CutSpeed;Kerf;PierceTime;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Shield;ShieldRetainingCap;Nozzle;SwirlRing;Electrode;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
58;0.103;0.7;0.18;0.18;0.45;162;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;5/8 in;SSteel;Air/Air
43;0.103;1.2;0.18;0.18;0.45;163;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/4 in;SSteel;Air/Air
35;0.112;Edge Start;0.18;0.18;0.45;164;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;7/8 in;SSteel;Air/Air
29;0.123;Edge Start;0.18;0.18;0.45;166;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1 in;SSteel;Air/Air
24;0.116;Edge Start;0.18;0.18;0.45;169;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/4 in;SSteel;Air/Air
12;0.137;Edge Start;0.18;0.18;0.45;177;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/2 in;SSteel;Air/Air
284;0.091;0.2;0.18;0.18;0.36;169;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/4 in;Aluminium;Air/Air
124;0.103;0.4;0.18;0.18;0.36;163;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/8 in;Aluminium;Air/Air
80;0.103;0.5;0.18;0.18;0.36;166;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/2 in;Aluminium;Air/Air
61;0.11;0.6;0.18;0.18;0.45;169;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;5/8 in;Aluminium;Air/Air
52;0.119;0.8;0.18;0.18;0.45;170;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/4 in;Aluminium;Air/Air
44;0.101;2;0.18;0.18;0.45;171;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;7/8 in;Aluminium;Air/Air
32;0.112;3.5;0.18;0.18;0.45;175;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1 in;Aluminium;Air/Air
17;0.116;Edge Start;0.18;0.18;0.45;182;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/4 in;Aluminium;Air/Air
12;0.14;Edge Start;0.18;0.18;0.45;184;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/2 in;Aluminium;Air/Air
320;0.091;0.2;0.18;0.18;0.36;156;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/4 in;Aluminium;Air/Air
166;0.103;0.4;0.18;0.18;0.36;158;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/8 in;Aluminium;Air/Air
114;0.103;0.5;0.18;0.18;0.36;162;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/2 in;Aluminium;Air/Air
83;0.11;0.6;0.18;0.18;0.45;163;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;5/8 in;Aluminium;Air/Air
62;0.119;0.8;0.18;0.18;0.45;167;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/4 in;Aluminium;Air/Air
85;0.101;2;0.18;0.18;0.45;167;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;7/8 in;Aluminium;Air/Air
40;0.112;3.5;0.18;0.18;0.45;167;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1 in;Aluminium;Air/Air
30;0.116;Edge Start;0.18;0.18;0.45;174;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/4 in;Aluminium;Air/Air
16;0.14;Edge Start;0.18;0.18;0.45;178;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/2 in;Aluminium;Air/Air
156;0.08;0.5;0.18;0.18;0.36;158;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/4 in;Mild Steel;Air/Air
100;0.088;0.75;0.18;0.18;0.36;158;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/8 in;Mild Steel;Air/Air
66;0.091;0.75;0.18;0.18;0.36;163;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/2 in;Mild Steel;Air/Air
42;0.094;1;0.18;0.18;0.45;165;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;5/8 in;Mild Steel;Air/Air
33;0.099;1;0.18;0.18;0.45;168;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/4 in;Mild Steel;Air/Air
26;0.103;2;0.18;0.18;0.45;169;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;7/8 in;Mild Steel;Air/Air
21;0.107;Edge Start;0.18;0.18;0.45;175;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1 in;Mild Steel;Air/Air
15;0.125;Edge Start;0.18;0.18;0.45;177;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/4 in;Mild Steel;Air/Air
186;0.08;0.5;0.18;0.18;0.36;147;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/4 in;Mild Steel;Air/Air
114;0.088;0.75;0.18;0.18;0.36;152;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/8 in;Mild Steel;Air/Air
73;0.091;0.75;0.18;0.18;0.36;156;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/2 in;Mild Steel;Air/Air
49;0.094;1;0.18;0.18;0.45;155;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;5/8 in;Mild Steel;Air/Air
35;0.099;1;0.18;0.18;0.45;156;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/4 in;Mild Steel;Air/Air
30;0.103;2;0.18;0.18;0.45;158;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;7/8 in;Mild Steel;Air/Air
22;0.107;Edge Start;0.18;0.18;0.45;163;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1 in;Mild Steel;Air/Air
16;0.125;Edge Start;0.18;0.18;0.45;170;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/4 in;Mild Steel;Air/Air
198;0.067;0.5;0.18;0.18;0.36;158;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/4 in;SSteel;Air/Air
94;0.085;0.5;0.18;0.18;0.36;160;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/8 in;SSteel;Air/Air
55;0.091;0.5;0.18;0.18;0.36;163;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/2 in;SSteel;Air/Air
38;0.094;1;0.18;0.18;0.45;166;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;5/8 in;SSteel;Air/Air
28;0.093;2.5;0.18;0.18;0.45;168;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/4 in;SSteel;Air/Air
22;0.111;Edge Start;0.18;0.18;0.45;172;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;7/8 in;SSteel;Air/Air
17;0.116;Edge Start;0.18;0.18;0.45;174;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1 in;SSteel;Air/Air
12;0.116;Edge Start;0.18;0.18;0.45;177;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/4 in;SSteel;Air/Air
215;0.067;0.5;0.18;0.18;0.36;145;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/4 in;SSteel;Air/Air
100;0.085;0.5;0.18;0.18;0.36;150;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/8 in;SSteel;Air/Air
71;0.091;0.5;0.18;0.18;0.36;154;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/2 in;SSteel;Air/Air
42;0.094;1;0.18;0.18;0.45;156;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;5/8 in;SSteel;Air/Air
30;0.093;2.5;0.18;0.18;0.45;157;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/4 in;SSteel;Air/Air
26;0.111;Edge Start;0.18;0.18;0.45;159;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;7/8 in;SSteel;Air/Air
20;0.116;Edge Start;0.18;0.18;0.45;163;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1 in;SSteel;Air/Air
17;0.116;Edge Start;0.18;0.18;0.45;169;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/4 in;SSteel;Air/Air
236;0.075;0.5;0.18;0.18;0.36;159;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/4 in;Aluminium;Air/Air
110;0.086;0.75;0.18;0.18;0.36;164;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/8 in;Aluminium;Air/Air
75;0.085;0.75;0.18;0.18;0.36;167;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/2 in;Aluminium;Air/Air
54;0.083;1;0.18;0.18;0.45;169;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;5/8 in;Aluminium;Air/Air
40;0.083;1;0.18;0.18;0.45;171;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/4 in;Aluminium;Air/Air
34;0.087;2;0.18;0.18;0.45;173;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;7/8 in;Aluminium;Air/Air
25;0.101;Edge Start;0.18;0.18;0.45;176;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1 in;Aluminium;Air/Air
16;0.1;Edge Start;0.18;0.18;0.45;182;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/4 in;Aluminium;Air/Air
240;0.075;0.5;0.18;0.18;0.36;154;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/4 in;Aluminium;Air/Air
134;0.086;0.75;0.18;0.18;0.36;154;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/8 in;Aluminium;Air/Air
95;0.085;0.75;0.18;0.18;0.36;159;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1/2 in;Aluminium;Air/Air
62;0.083;1;0.18;0.18;0.45;157;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;5/8 in;Aluminium;Air/Air
42;0.083;1;0.18;0.18;0.45;160;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;3/4 in;Aluminium;Air/Air
37;0.087;2;0.18;0.18;0.45;164;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;7/8 in;Aluminium;Air/Air
31;0.101;Edge Start;0.18;0.18;0.45;167;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1 in;Aluminium;Air/Air
20;0.1;Edge Start;0.18;0.18;0.45;176;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;1-1/4 in;Aluminium;Air/Air
248;0.062;0.1;0.06;0.06;0.15;122;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;16 Ga;Mild Steel;Air/Air
190;0.065;0.1;0.06;0.06;0.15;123;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;10 Ga;Mild Steel;Air/Air
149;0.067;0.2;0.06;0.06;0.15;124;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/16 in;Mild Steel;Air/Air
100;0.07;0.5;0.06;0.06;0.15;125;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/4 in;Mild Steel;Air/Air
45;0.079;0.7;0.06;0.06;0.15;129;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/8 in;Mild Steel;Air/Air
30;0.088;1.2;0.06;0.06;0.18;132;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/2 in;Mild Steel;Air/Air
23;0.104;2;0.06;0.06;0.24;136;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;5/8 in;Mild Steel;Air/Air
15;0.12;Edge Start;0.06;0.06;0.24;140;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/4 in;Mild Steel;Air/Air
12;0.134;Edge Start;0.06;0.06;0.24;143;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;7/8 in;Mild Steel;Air/Air
8;0.147;Edge Start;0.06;0.06;0.24;146;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1 in;Mild Steel;Air/Air
294;0.062;0.1;0.06;0.06;0.15;122;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;16 Ga;Mild Steel;Air/Air
224;0.065;0.1;0.06;0.06;0.15;123;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;10 Ga;Mild Steel;Air/Air
174;0.067;0.2;0.06;0.06;0.15;123;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/16 in;Mild Steel;Air/Air
116;0.07;0.5;0.06;0.06;0.15;124;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/4 in;Mild Steel;Air/Air
62;0.079;0.7;0.06;0.06;0.15;128;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/8 in;Mild Steel;Air/Air
40;0.088;1.2;0.06;0.06;0.18;131;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/2 in;Mild Steel;Air/Air
30;0.104;2;0.06;0.06;0.24;135;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;5/8 in;Mild Steel;Air/Air
19;0.12;Edge Start;0.06;0.06;0.24;139;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/4 in;Mild Steel;Air/Air
15;0.134;Edge Start;0.06;0.06;0.24;143;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;7/8 in;Mild Steel;Air/Air
10;0.147;Edge Start;0.06;0.06;0.24;146;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1 in;Mild Steel;Air/Air
316;0.054;0.1;0.06;0.06;0.15;118;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;16 Ga;SSteel;Air/Air
220;0.06;0.1;0.06;0.06;0.15;121;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;10 Ga;SSteel;Air/Air
152;0.065;0.2;0.06;0.06;0.15;123;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/16 in;SSteel;Air/Air
72;0.071;0.5;0.06;0.06;0.15;125;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/4 in;SSteel;Air/Air
48;0.074;0.7;0.06;0.06;0.15;130;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/8 in;SSteel;Air/Air
23;0.076;1.2;0.06;0.06;0.18;134;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/2 in;SSteel;Air/Air
19;0.083;Edge Start;0.06;0.06;0.18;137;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;5/8 in;SSteel;Air/Air
14;0.09;Edge Start;0.06;0.06;0.18;140;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/4 in;SSteel;Air/Air
425;0.054;0.1;0.06;0.06;0.15;120;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;16 Ga;SSteel;Air/Air
296;0.06;0.1;0.06;0.06;0.15;122;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;10 Ga;SSteel;Air/Air
168;0.065;0.2;0.06;0.06;0.15;123;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/16 in;SSteel;Air/Air
96;0.071;0.5;0.06;0.06;0.15;125;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/4 in;SSteel;Air/Air
52;0.074;0.7;0.06;0.06;0.15;128;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/8 in;SSteel;Air/Air
32;0.076;1.2;0.06;0.06;0.18;131;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/2 in;SSteel;Air/Air
20;0.083;Edge Start;0.06;0.06;0.18;136;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;5/8 in;SSteel;Air/Air
15;0.09;Edge Start;0.06;0.06;0.18;140;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/4 in;SSteel;Air/Air
328;0.074;0.1;0.06;0.06;0.15;123;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/16 in;Aluminium;Air/Air
250;0.074;1;0.06;0.06;0.15;125;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/8 in;Aluminium;Air/Air
95;0.075;0.5;0.06;0.06;0.15;130;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/4 in;Aluminium;Air/Air
65;0.077;0.7;0.06;0.06;0.15;135;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/8 in;Aluminium;Air/Air
35;0.079;1.2;0.06;0.06;0.18;140;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/2 in;Aluminium;Air/Air
26;0.082;Edge Start;0.06;0.06;0.18;143;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;5/8 in;Aluminium;Air/Air
16;0.085;Edge Start;0.06;0.06;0.18;145;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/4 in;Aluminium;Air/Air
428;0.074;0.1;0.06;0.06;0.15;122;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/16 in;Aluminium;Air/Air
336;0.074;1;0.06;0.06;0.15;123;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/8 in;Aluminium;Air/Air
152;0.075;0.5;0.06;0.06;0.15;126;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/4 in;Aluminium;Air/Air
68;0.077;0.7;0.06;0.06;0.15;131;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/8 in;Aluminium;Air/Air
48;0.079;1.2;0.06;0.06;0.18;136;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;1/2 in;Aluminium;Air/Air
32;0.082;Edge Start;0.06;0.06;0.18;140;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;5/8 in;Aluminium;Air/Air
24;0.085;Edge Start;0.06;0.06;0.18;143;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3/4 in;Aluminium;Air/Air
350;0.062;0;0.02;0.02;0.08;118;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;26 Ga;Mild Steel;Air/Air
350;0.062;0;0.02;0.02;0.08;118;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;22 Ga;Mild Steel;Air/Air
350;0.048;0.1;0.02;0.02;0.08;119;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;18 Ga;Mild Steel;Air/Air
314;0.05;0.1;0.02;0.02;0.08;123;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;16 Ga;Mild Steel;Air/Air
270;0.052;0.2;0.06;0.06;0.15;128;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;14 Ga;Mild Steel;Air/Air
185;0.055;0.4;0.06;0.06;0.15;129;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;12 Ga;Mild Steel;Air/Air
100;0.061;0.4;0.06;0.06;0.15;130;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;10 Ga;Mild Steel;Air/Air
