Process;Vendor;MaterialThickness;MaterialType;PlasmaShieldGases;Technology;CutSpeed;Kerf;SetArcVoltage;AGC_PlasmaPreflow;AGC_PlasmaCutflow;MixGas1;MixGas2;PierceTime;AGC_ShieldPreflow;AGC_ShieldCutflow;ShieldRetainingCap;Electrode;Nozzle;Shield;SwirlRing;NozzleRetainingCap;WaterTube;SetArcCurrent;ProcessCurrent
bevel;Hypertherm;8;StainlessSteel;H35 N2/N2;bevel;3085;3.02;0;12;87;60;21;0.3;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;8;StainlessSteel;N2/Air;bevel;4910;2.39;0;12;79;0;0;0.3;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;8;StainlessSteel;N2/N2;bevel;1630;1.89;0;19;75;0;0;0.4;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;9;Mild Steel;O2/Air;bevel;2052;1.87;0;48;78;0;0;0.5;39;39;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;9;Mild Steel;O2/Air;bevel;2920;2.04;0;15;84;0;0;0.3;23;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;9;Mild Steel;O2/Air;bevel;3814;2.88;0;23;69;0;0;0.3;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;9;Mild Steel;O2/Air;bevel;4870;2.54;0;22;76;0;0;0.3;49;46;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;9;StainlessSteel;H35/N2;bevel;1057;3.02;0;19;75;0;0;0.3;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;9;StainlessSteel;H35/N2;bevel;1946;3.83;0;12;85;0;0;0.3;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;9;StainlessSteel;H35 N2/N2;bevel;1353;2.57;0;19;75;32;18;0.3;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;9;StainlessSteel;H35 N2/N2;bevel;2544;3.47;0;12;87;60;21;0.3;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;9;StainlessSteel;N2/Air;bevel;3997;2.49;0;12;79;0;0;0.3;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;9;StainlessSteel;N2/N2;bevel;1472;2.03;0;19;75;0;0;0.5;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;10;Mild Steel;O2/Air;bevel;1810;1.91;0;48;78;0;0;0.5;39;39;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;10;Mild Steel;O2/Air;bevel;2680;2.04;0;15;84;0;0;0.3;23;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;10;Mild Steel;O2/Air;bevel;3461;2.9;0;23;69;0;0;0.3;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;10;Mild Steel;O2/Air;bevel;4440;2.54;0;22;76;0;0;0.3;49;46;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;10;StainlessSteel;H35/N2;bevel;980;3.08;0;19;75;0;0;0.3;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;10;StainlessSteel;H35/N2;bevel;1870;3.83;0;12;85;0;0;0.3;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;10;StainlessSteel;H35 N2/N2;bevel;1195;2.73;0;19;75;32;18;0.3;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;10;StainlessSteel;H35 N2/N2;bevel;2190;3.71;0;12;87;60;21;0.3;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;10;StainlessSteel;N2/Air;bevel;3440;2.46;0;12;79;0;0;0.3;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;10;StainlessSteel;N2/N2;bevel;1300;2.15;0;19;75;0;0;0.5;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;11;Mild Steel;O2/Air;bevel;1610;1.96;0;48;78;0;0;0.6;39;39;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;11;Mild Steel;O2/Air;bevel;2440;2.07;0;15;84;0;0;0.4;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;11;Mild Steel;O2/Air;bevel;3261;2.92;0;23;69;0;0;0.4;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;11;Mild Steel;O2/Air;bevel;4159;2.66;0;22;76;0;0;0.3;49;46;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;11;StainlessSteel;H35/N2;bevel;898;3.1;0;19;75;0;0;0.4;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;11;StainlessSteel;H35/N2;bevel;1787;4;0;12;85;0;0;0.3;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;11;StainlessSteel;H35 N2/N2;bevel;1034;2.74;0;19;75;32;18;0.4;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;11;StainlessSteel;H35 N2/N2;bevel;1991;3.75;0;12;87;60;21;0.4;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;11;StainlessSteel;N2/Air;bevel;3202;2.54;0;12;79;0;0;0.3;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;11;StainlessSteel;N2/N2;bevel;1102;2.25;0;19;75;0;0;0.6;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;12;Mild Steel;O2/Air;bevel;1410;2;0;48;78;0;0;0.7;39;17;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;12;Mild Steel;O2/Air;bevel;2200;2.11;0;15;84;0;0;0.5;23;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;12;Mild Steel;O2/Air;bevel;3061;2.94;0;23;69;0;0;0.5;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;12;Mild Steel;O2/Air;bevel;3850;2.79;0;22;76;0;0;0.4;49;46;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;12;Mild Steel;O2/Air;bevel;4430;3.4;0;24;60;0;0;0.4;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;12;StainlessSteel;H35/N2;bevel;820;3.11;0;19;75;0;0;0.5;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;12;StainlessSteel;H35/N2;bevel;1710;3.81;0;12;85;0;0;0.4;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;12;StainlessSteel;H35 N2/N2;bevel;2750;3.9;0;30;88;60;40;0.2;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;12;StainlessSteel;H35 N2/N2;bevel;875;2.76;0;19;75;32;18;0.5;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;12;StainlessSteel;H35 N2/N2;bevel;1790;3.8;0;12;87;60;21;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;12;StainlessSteel;N2/Air;bevel;2960;2.54;0;12;79;0;0;0.4;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;12;StainlessSteel;N2/Air;bevel;3300;3;0;30;85;0;0;0.3;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;12;StainlessSteel;N2/N2;bevel;900;2.42;0;19;75;0;0;0.8;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;13;Mild Steel;O2/Air;bevel;1238;2.04;0;48;78;0;0;0.7;39;17;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;13;Mild Steel;O2/Air;bevel;1984;2.12;0;15;84;0;0;0.5;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;13;Mild Steel;O2/Air;bevel;2837;2.97;0;23;69;0;0;0.5;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;13;Mild Steel;O2/Air;bevel;3611;2.81;0;22;76;0;0;0.4;49;46;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;13;Mild Steel;O2/Air;bevel;4270;3.44;0;24;60;0;0;0.4;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;13;StainlessSteel;H35/N2;bevel;738;3.13;0;19;75;0;0;0.5;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;13;StainlessSteel;H35/N2;bevel;1627;4.2;0;12;85;0;0;0.4;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;13;StainlessSteel;H35 N2/N2;bevel;750;2.8;0;19;75;32;18;0.5;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;13;StainlessSteel;H35 N2/N2;bevel;1651;3.84;0;12;87;60;21;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;13;StainlessSteel;H35 N2/N2;bevel;2631;3.49;0;30;88;60;60;0.2;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;13;StainlessSteel;N2/Air;bevel;2758;2.59;0;12;79;0;0;0.4;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;13;StainlessSteel;N2/Air;bevel;3127;2.99;0;30;85;0;0;0.3;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;13;StainlessSteel;N2/N2;bevel;750;2.43;0;19;75;0;0;0.8;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;14;Mild Steel;O2/Air;bevel;1134;2.07;0;48;78;0;0;0.7;39;17;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;14;Mild Steel;O2/Air;bevel;1824;2.17;0;15;84;0;0;0.6;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;14;Mild Steel;O2/Air;bevel;2557;3.03;0;23;69;0;0;0.5;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;14;Mild Steel;O2/Air;bevel;3371;2.85;0;22;76;0;0;0.4;49;46;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;14;Mild Steel;O2/Air;bevel;4110;3.48;0;24;60;0;0;0.4;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;14;StainlessSteel;H35/N2;bevel;658;3.14;0;19;75;0;0;0.6;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;14;StainlessSteel;H35/N2;bevel;1547;4.24;0;12;85;0;0;0.4;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;14;StainlessSteel;H35 N2/N2;bevel;710;2.91;0;19;75;32;18;0.6;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;14;StainlessSteel;H35 N2/N2;bevel;1651;3.84;0;12;87;60;21;0.6;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;14;StainlessSteel;H35 N2/N2;bevel;2511;3.69;0;30;88;60;60;0.3;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;14;StainlessSteel;N2/Air;bevel;2638;2.75;0;12;79;0;0;0.4;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;14;StainlessSteel;N2/Air;bevel;2967;2.98;0;30;85;0;0;0.3;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;14;StainlessSteel;N2/N2;bevel;710;2.47;0;19;75;0;0;0.5;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;15;Mild Steel;O2/Air;bevel;1030;2.11;0;48;78;0;0;0.8;39;17;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;15;Mild Steel;O2/Air;bevel;1665;2.22;0;15;84;0;0;0.7;23;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;15;Mild Steel;O2/Air;bevel;2277;3.09;0;23;69;0;0;0.6;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;15;Mild Steel;O2/Air;bevel;3130;3.43;0;22;80;0;0;0.5;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;15;Mild Steel;O2/Air;bevel;3950;3.5;0;24;60;0;0;0.5;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;15;StainlessSteel;H35/N2;bevel;580;3.14;0;19;75;0;0;0.8;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;15;StainlessSteel;H35/N2;bevel;1465;3.81;0;12;85;0;0;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;15;StainlessSteel;H35 N2/N2;bevel;670;3.03;0;19;75;32;18;0.8;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;15;StainlessSteel;H35 N2/N2;bevel;1650;3.82;0;12;87;60;21;0.7;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;15;StainlessSteel;H35 N2/N2;bevel;2390;4;0;30;88;60;40;0.5;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;15;StainlessSteel;N2/Air;bevel;2520;2.76;0;12;79;0;0;0.5;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;15;StainlessSteel;N2/Air;bevel;2800;2.9;0;30;85;0;0;0.4;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;15;StainlessSteel;N2/N2;bevel;670;2.51;0;19;75;0;0;0.5;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;16;Mild Steel;O2/Air;bevel;928;2.11;0;48;78;0;0;0.8;39;17;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;16;Mild Steel;O2/Air;bevel;1510;2.22;0;15;84;0;0;0.7;23;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;16;Mild Steel;O2/Air;bevel;2017;3.16;0;23;69;0;0;0.6;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;16;Mild Steel;O2/Air;bevel;2895;3.43;0;22;80;0;0;0.5;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;16;Mild Steel;O2/Air;bevel;3775;3.5;0;24;60;0;0;0.5;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;16;StainlessSteel;H35/N2;bevel;503;3.15;0;19;75;0;0;0.8;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;16;StainlessSteel;H35/N2;bevel;1387;4.33;0;12;85;0;0;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;16;StainlessSteel;H35 N2/N2;bevel;625;3.12;0;19;75;32;18;0.8;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;16;StainlessSteel;H35 N2/N2;bevel;1641;3.85;0;12;87;60;21;0.7;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;16;StainlessSteel;H35 N2/N2;bevel;2271;4.07;0;30;88;60;40;0.5;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;16;StainlessSteel;N2/Air;bevel;2388;3.05;0;12;79;0;0;0.5;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;16;StainlessSteel;N2/Air;bevel;2657;2.94;0;30;85;0;0;0.4;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;16;StainlessSteel;N2/N2;bevel;625;2.56;0;19;75;0;0;0.5;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;17;Mild Steel;O2/Air;bevel;831;2.3;0;48;78;0;0;0.8;39;17;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;17;Mild Steel;O2/Air;bevel;1389;2.4;0;15;84;0;0;0.8;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;17;Mild Steel;O2/Air;bevel;1897;3.21;0;23;69;0;0;0.7;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;17;Mild Steel;O2/Air;bevel;2696;3.1;0;22;80;0;0;0.5;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;17;Mild Steel;O2/Air;bevel;3495;3.6;0;24;60;0;0;0.5;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;17;StainlessSteel;H35/N2;bevel;463;3.16;0;19;75;0;0;1;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;17;StainlessSteel;H35/N2;bevel;1307;4.38;0;12;85;0;0;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;17;StainlessSteel;H35 N2/N2;bevel;545;3.04;0;19;75;32;18;1;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;17;StainlessSteel;H35 N2/N2;bevel;1561;4.01;0;12;87;60;21;0.7;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;17;StainlessSteel;H35 N2/N2;bevel;2151;4.11;0;30;88;60;60;0.6;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;17;StainlessSteel;N2/Air;bevel;2188;3.05;0;12;79;0;0;0.5;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;17;StainlessSteel;N2/Air;bevel;2577;2.91;0;30;85;0;0;0.4;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;17;StainlessSteel;N2/N2;bevel;545;2.7;0;19;75;0;0;0.5;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;18;Mild Steel;O2/Air;bevel;735;2.44;0;48;78;0;0;0.9;39;17;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;18;Mild Steel;O2/Air;bevel;1269;2.52;0;15;84;0;0;0.9;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;18;Mild Steel;O2/Air;bevel;1777;3.27;0;23;69;0;0;0.7;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;18;Mild Steel;O2/Air;bevel;2496;3.26;0;22;80;0;0;0.6;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;18;Mild Steel;O2/Air;bevel;3215;3.64;0;24;60;0;0;0.6;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;18;StainlessSteel;H35/N2;bevel;423;3.17;0;19;75;0;0;1.1;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;18;StainlessSteel;H35/N2;bevel;1227;4.44;0;12;85;0;0;0.6;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;18;StainlessSteel;H35 N2/N2;bevel;465;2.97;0;19;75;32;18;1.1;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;18;StainlessSteel;H35 N2/N2;bevel;1481;4.16;0;12;87;60;21;0.8;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;18;StainlessSteel;H35 N2/N2;bevel;2031;4.15;0;30;88;60;60;0.6;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;18;StainlessSteel;N2/Air;bevel;1988;3.05;0;12;79;0;0;0.6;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;18;StainlessSteel;N2/Air;bevel;2497;2.88;0;30;85;0;0;0.5;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;18;StainlessSteel;N2/N2;bevel;465;2.85;0;19;75;0;0;0.5;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;19;Mild Steel;O2/Air;bevel;639;2.58;0;48;78;0;0;0.9;39;17;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;19;Mild Steel;O2/Air;bevel;1149;2.64;0;15;84;0;0;1;23;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;19;Mild Steel;O2/Air;bevel;1657;3.33;0;23;69;0;0;0.8;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;19;Mild Steel;O2/Air;bevel;2296;3.42;0;22;80;0;0;0.6;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;19;Mild Steel;O2/Air;bevel;2935;3.68;0;24;60;0;0;0.6;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;19;StainlessSteel;H35/N2;bevel;383;3.18;0;19;75;0;0;1.3;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;19;StainlessSteel;H35/N2;bevel;1147;4.49;0;12;85;0;0;0.6;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;19;StainlessSteel;H35/N2;bevel;1143;5.08;0;30;86;0;0;0.7;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;19;StainlessSteel;H35 N2/N2;bevel;385;2.9;0;19;75;32;18;1.3;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;19;StainlessSteel;H35 N2/N2;bevel;1401;4.31;0;12;87;60;21;0.8;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;19;StainlessSteel;H35 N2/N2;bevel;1911;4.19;0;30;88;60;40;0.7;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;19;StainlessSteel;N2/Air;bevel;1788;3.05;0;12;79;0;0;0.6;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
