CutSpeed;PierceTime;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold
254;Edge Start;1.5;1.5;3.8;131;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;19.1;Mild Steel;Air/Air;Shielded – Production;151;165.2
127;Edge Start;1.5;1.5;3.8;142;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;25.4;Mild Steel;Air/Air;Shielded – Production;151;165.2
9150;0;1.5;1.5;3.8;119;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.5;Ssteel;Air/Air;Shielded – Best Quality;151;165.2
8650;0;1.5;1.5;3.8;117;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.8;Ssteel;Air/Air;Shielded – Best Quality;151;165.2
810;0;1.5;1.5;3.8;115;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.9;Ssteel;Air/Air;Shielded – Best Quality;151;165.2
3750;0.2;1.5;1.5;3.8;113;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.5;Ssteel;Air/Air;Shielded – Best Quality;151;165.2
7600;0;1.5;1.5;3.8;112;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.9;Ssteel;Air/Air;Shielded – Best Quality;151;165.2
8100;0;1.5;1.5;3.8;112;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.5;Ssteel;Air/Air;Shielded – Best Quality;151;165.2
7100;0.1;1.5;1.5;3.8;118;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.9;Ssteel;Air/Air;Shielded – Best Quality;151;165.2
4050;0.3;1.5;1.5;3.8;118;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;2.7;Ssteel;Air/Air;Shielded – Best Quality;151;165.2
3050;0.4;1.5;1.5;3.8;121;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;3.4;Ssteel;Air/Air;Shielded – Best Quality;151;165.2
1780;0.5;1.5;1.5;3.8;122;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;4.8;Ssteel;Air/Air;Shielded – Best Quality;151;165.2
1100;0.6;1.5;1.5;3.8;124;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;6.4;Ssteel;Air/Air;Shielded – Best Quality;151;165.2
760;0.8;1.5;1.5;3.8;126;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;9.5;Ssteel;Air/Air;Shielded – Best Quality;151;165.2
350;Edge Start;1.5;1.5;3.8;132;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;12.7;Ssteel;Air/Air;Shielded – Best Quality;151;165.2
175;Edge Start;1.5;1.5;3.8;136;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;19.1;Ssteel;Air/Air;Shielded – Best Quality;151;165.2
10160;0;1.5;1.5;3.8;123;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.5;Ssteel;Air/Air;Shielded – Production;151;165.2
10160;0;1.5;1.5;3.8;121;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.8;Ssteel;Air/Air;Shielded – Production;151;165.2
10160;0;1.5;1.5;3.8;119;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.9;Ssteel;Air/Air;Shielded – Production;151;165.2
4700;0.2;1.5;1.5;3.8;118;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.5;Ssteel;Air/Air;Shielded – Production;151;165.2
10160;0;1.5;1.5;3.8;109;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.9;Ssteel;Air/Air;Shielded – Production;151;165.2
10160;0;1.5;1.5;3.8;125;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.5;Ssteel;Air/Air;Shielded – Production;151;165.2
9144;0.1;1.5;1.5;3.8;115;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.9;Ssteel;Air/Air;Shielded – Production;151;165.2
5080;0.3;1.5;1.5;3.8;116;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;2.7;Ssteel;Air/Air;Shielded – Production;151;165.2
3810;0.4;1.5;1.5;3.8;118;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;3.4;Ssteel;Air/Air;Shielded – Production;151;165.2
2159;0.5;1.5;1.5;3.8;118;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;4.8;Ssteel;Air/Air;Shielded – Production;151;165.2
1397;0.6;1.5;1.5;3.8;120;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;6.4;Ssteel;Air/Air;Shielded – Production;151;165.2
813;0.8;1.5;1.5;3.8;121;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;9.5;Ssteel;Air/Air;Shielded – Production;151;165.2
457;Edge Start;1.5;1.5;3.8;128;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;12.7;Ssteel;Air/Air;Shielded – Production;151;165.2
229;Edge Start;1.5;1.5;3.8;131;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;19.1;Ssteel;Air/Air;Shielded – Production;151;165.2
9150;0;1.5;1.5;3.8;117;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.2;Aluminum;Air/Air;Shielded – Best Quality;151;165.2
8650;0.2;1.5;1.5;3.8;118;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.5;Aluminum;Air/Air;Shielded – Best Quality;151;165.2
5450;0.2;1.5;1.5;3.8;118;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.9;Aluminum;Air/Air;Shielded – Best Quality;151;165.2
9150;0;1.5;1.5;3.8;116;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.5;Aluminum;Air/Air;Shielded – Best Quality;151;165.2
8650;0;1.5;1.5;3.8;117;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.9;Aluminum;Air/Air;Shielded – Best Quality;151;165.2
7100;0;1.5;1.5;3.8;120;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;2.7;Aluminum;Air/Air;Shielded – Best Quality;151;165.2
5600;0.1;1.5;1.5;3.8;122;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;3.4;Aluminum;Air/Air;Shielded – Best Quality;151;165.2
2550;0.2;1.5;1.5;3.8;123;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;4.8;Aluminum;Air/Air;Shielded – Best Quality;151;165.2
2050;0.3;1.5;1.5;3.8;123;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;6.4;Aluminum;Air/Air;Shielded – Best Quality;151;165.2
840;0.5;1.5;1.5;3.8;130;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;9.5;Aluminum;Air/Air;Shielded – Best Quality;151;165.2
510;Edge Start;1.5;1.5;3.8;134;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;12.7;Aluminum;Air/Air;Shielded – Best Quality;151;165.2
200;Edge Start;1.5;1.5;3.8;143;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;19.1;Aluminum;Air/Air;Shielded – Best Quality;151;165.2
10160;0;1.5;1.5;3.8;120;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.2;Aluminum;Air/Air;Shielded – Production;151;165.2
10160;0.2;1.5;1.5;3.8;121;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.5;Aluminum;Air/Air;Shielded – Production;151;165.2
6860;0.2;1.5;1.5;3.8;121;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.9;Aluminum;Air/Air;Shielded – Production;151;165.2
10160;0;1.5;1.5;3.8;114;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.5;Aluminum;Air/Air;Shielded – Production;151;165.2
10160;0;1.5;1.5;3.8;116;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1.9;Aluminum;Air/Air;Shielded – Production;151;165.2
9144;0;1.5;1.5;3.8;119;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;2.7;Aluminum;Air/Air;Shielded – Production;151;165.2
7112;0.1;1.5;1.5;3.8;120;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;3.4;Aluminum;Air/Air;Shielded – Production;151;165.2
3302;0.2;1.5;1.5;3.8;120;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;4.8;Aluminum;Air/Air;Shielded – Production;151;165.2
2540;0.3;1.5;1.5;3.8;120;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;6.4;Aluminum;Air/Air;Shielded – Production;151;165.2
1067;0.5;1.5;1.5;3.8;125;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;9.5;Aluminum;Air/Air;Shielded – Production;151;165.2
635;Edge Start;1.5;1.5;3.8;130;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;12.7;Aluminum;Air/Air;Shielded – Production;151;165.2
254;Edge Start;1.5;1.5;3.8;138;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;19.1;Aluminum;Air/Air;Shielded – Production;151;165.2
9150;0;2;2;5;118;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.5;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
8650;0;2;2;5;118;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.8;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
8100;0;2;2;5;117;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.9;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
5800;0.2;2;2;5;113;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.5;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
9650;0;2;2;5;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.9;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
8900;0;2;2;5;114;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.5;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
6100;0;2;2;5;114;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.9;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
4450;0.3;2;2;5;116;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;2.7;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
3400;0.4;2;2;5;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;3.4;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
2150;0.4;2;2;5;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;4.8;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
1500;0.5;2;2;5;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;6.4;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
810;0.7;2;2;5;120;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;9.5;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
510;Edge Start;2;2;5;130;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;12.7;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
280;Edge Start;2;2;5;132;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;15.9;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
200;Edge Start;2;2;5;138;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;19.1;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
100;Edge Start;2;2;5;145;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;25.4;Mild Steel;Air/Air;Unshielded – Best Quality;151;165.2
10160;0;2;2;5;114;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.5;Mild Steel;Air/Air;Unshielded – Production;151;165.2
10160;0;2;2;5;116;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.8;Mild Steel;Air/Air;Unshielded – Production;151;165.2
10160;0;2;2;5;120;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.9;Mild Steel;Air/Air;Unshielded – Production;151;165.2
7250;0.2;2;2;5;119;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.5;Mild Steel;Air/Air;Unshielded – Production;151;165.2
10160;0;2;2;5;110;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.9;Mild Steel;Air/Air;Unshielded – Production;151;165.2
10160;0;2;2;5;113;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.5;Mild Steel;Air/Air;Unshielded – Production;151;165.2
7620;0;2;2;5;114;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.9;Mild Steel;Air/Air;Unshielded – Production;151;165.2
5588;0.3;2;2;5;114;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;2.7;Mild Steel;Air/Air;Unshielded – Production;151;165.2
4318;0.4;2;2;5;116;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;3.4;Mild Steel;Air/Air;Unshielded – Production;151;165.2
2794;0.4;2;2;5;116;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;4.8;Mild Steel;Air/Air;Unshielded – Production;151;165.2
1905;0.5;2;2;5;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;6.4;Mild Steel;Air/Air;Unshielded – Production;151;165.2
1016;0.7;2;2;5;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;9.5;Mild Steel;Air/Air;Unshielded – Production;151;165.2
635;Edge Start;2;2;5;124;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;12.7;Mild Steel;Air/Air;Unshielded – Production;151;165.2
356;Edge Start;2;2;5;126;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;15.9;Mild Steel;Air/Air;Unshielded – Production;151;165.2
254;Edge Start;2;2;5;132;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;19.1;Mild Steel;Air/Air;Unshielded – Production;151;165.2
127;Edge Start;2;2;5;140;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;25.4;Mild Steel;Air/Air;Unshielded – Production;151;165.2
9144;0;2;2;5;113;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.5;Ssteel;Air/Air;Unshielded – Best Quality;151;165.2
8128;0;2;2;5;115;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.8;Ssteel;Air/Air;Unshielded – Best Quality;151;165.2
7000;0;2;2;5;114;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.9;Ssteel;Air/Air;Unshielded – Best Quality;151;165.2
3650;0.2;2;2;5;112;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.5;Ssteel;Air/Air;Unshielded – Best Quality;151;165.2
8900;0;2;2;5;112;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.9;Ssteel;Air/Air;Unshielded – Best Quality;151;165.2
8100;0;2;2;5;115;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.5;Ssteel;Air/Air;Unshielded – Best Quality;151;165.2
7112;0.1;2;2;5;116;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.9;Ssteel;Air/Air;Unshielded – Best Quality;151;165.2
4100;0.3;2;2;5;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;2.7;Ssteel;Air/Air;Unshielded – Best Quality;151;165.2
2800;0.4;2;2;5;120;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;3.4;Ssteel;Air/Air;Unshielded – Best Quality;151;165.2
1650;0.5;2;2;5;120;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;4.8;Ssteel;Air/Air;Unshielded – Best Quality;151;165.2
1010;0.6;2;2;5;121;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;6.4;Ssteel;Air/Air;Unshielded – Best Quality;151;165.2
610;0.8;2;2;5;125;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;9.5;Ssteel;Air/Air;Unshielded – Best Quality;151;165.2
355;Edge Start;2;2;5;130;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;12.7;Ssteel;Air/Air;Unshielded – Best Quality;151;165.2
175;Edge Start;2;2;5;133;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;19.1;Ssteel;Air/Air;Unshielded – Best Quality;151;165.2
10160;0;2;2;5;125;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.5;Ssteel;Air/Air;Unshielded – Production;151;165.2
10160;0;2;2;5;128;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.8;Ssteel;Air/Air;Unshielded – Production;151;165.2
9000;0;2;2;5;125;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.9;Ssteel;Air/Air;Unshielded – Production;151;165.2
4800;0.2;2;2;5;118;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.5;Ssteel;Air/Air;Unshielded – Production;151;165.2
10160;0;2;2;5;110;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.9;Ssteel;Air/Air;Unshielded – Production;151;165.2
10160;0;2;2;5;113;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.5;Ssteel;Air/Air;Unshielded – Production;151;165.2
9144;0.1;2;2;5;114;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.9;Ssteel;Air/Air;Unshielded – Production;151;165.2
5080;0.3;2;2;5;116;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;2.7;Ssteel;Air/Air;Unshielded – Production;151;165.2
3556;0.4;2;2;5;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;3.4;Ssteel;Air/Air;Unshielded – Production;151;165.2
2032;0.5;2;2;5;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;4.8;Ssteel;Air/Air;Unshielded – Production;151;165.2
1270;0.6;2;2;5;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;6.4;Ssteel;Air/Air;Unshielded – Production;151;165.2
762;0.8;2;2;5;120;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;9.5;Ssteel;Air/Air;Unshielded – Production;151;165.2
457;Edge Start;2;2;5;126;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;12.7;Ssteel;Air/Air;Unshielded – Production;151;165.2
229;Edge Start;2;2;5;138;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;19.1;Ssteel;Air/Air;Unshielded – Production;151;165.2
8900;0;2;2;5;122;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.2;Aluminum;Air/Air;Unshielded – Best Quality;151;165.2
8100;0.1;2;2;5;120;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.5;Aluminum;Air/Air;Unshielded – Best Quality;151;165.2
5700;0.2;2;2;5;121;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.9;Aluminum;Air/Air;Unshielded – Best Quality;151;165.2
8900;0;2;2;5;120;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.5;Aluminum;Air/Air;Unshielded – Best Quality;151;165.2
8100;0;2;2;5;120;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.9;Aluminum;Air/Air;Unshielded – Best Quality;151;165.2
7200;0;2;2;5;122;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;2.7;Aluminum;Air/Air;Unshielded – Best Quality;151;165.2
5500;0.1;2;2;5;123;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;3.4;Aluminum;Air/Air;Unshielded – Best Quality;151;165.2
2540;0.3;2;2;5;123;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;4.8;Aluminum;Air/Air;Unshielded – Best Quality;151;165.2
1820;0.3;2;2;5;128;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;6.4;Aluminum;Air/Air;Unshielded – Best Quality;151;165.2
710;0.5;2;2;5;130;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;9.5;Aluminum;Air/Air;Unshielded – Best Quality;151;165.2
510;Edge Start;2;2;5;131;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;12.7;Aluminum;Air/Air;Unshielded – Best Quality;151;165.2
200;Edge Start;2;2;5;148;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;19.1;Aluminum;Air/Air;Unshielded – Best Quality;151;165.2
10160;0;2;2;5;121;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.2;Aluminum;Air/Air;Unshielded – Production;151;165.2
10160;0.1;2;2;5;118;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.5;Aluminum;Air/Air;Unshielded – Production;151;165.2
7100;0.2;2;2;5;119;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.9;Aluminum;Air/Air;Unshielded – Production;151;165.2
10160;0;2;2;5;116;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.5;Aluminum;Air/Air;Unshielded – Production;151;165.2
10160;0;2;2;5;116;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1.9;Aluminum;Air/Air;Unshielded – Production;151;165.2
