CutSpeed;Kerf;PierceTime;CreepTime;CreepSpeed;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Process;ShieldRetainingCap;ShieldCup;ShieldCap;ShiledGasDistributor;Tip;PlasmaGasDistributor;Electrode;Catridge;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Plasma Preflow;Shield Preflow;Plasma Сutflow;Shield Cutflow
13340;;0.1;;;2.8;2.8;6.4;145;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;2;Mild Steel;Air/Air;;;;
9340;;0.2;;;2.8;2.8;6.4;146;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;3;Mild Steel;Air/Air;;;;
6650;;0.2;;;2.8;2.8;6.4;147;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;4;Mild Steel;Air/Air;;;;
5120;;0.3;;;2.8;2.8;6.5;149;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;5;Mild Steel;Air/Air;;;;
4150;;0.3;;;3;3;7.3;151;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;6;Mild Steel;Air/Air;;;;
2950;;0.3;;;3.2;3.2;7.6;152;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;8;Mild Steel;Air/Air;;;;
2120;;0.3;;;3.3;3.3;7.6;153;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;10;Mild Steel;Air/Air;;;;
1960;;0.3;;;3.5;3.5;7.6;157;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;12;Mild Steel;Air/Air;;;;
1540;;0.4;;;3.6;3.6;8.5;155;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;15;Mild Steel;Air/Air;;;;
720;;0.6;;;4;4;9.5;166;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;20;Mild Steel;Air/Air;;;;
520;;0.1;;;5;5;5;179;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;25;Mild Steel;Air/Air;;;;
11050;;0.1;;;2.8;2.8;6.4;129;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;2;Mild Steel;O2/Air;;;;
7580;;0.2;;;2.8;2.8;6.4;132;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;3;Mild Steel;O2/Air;;;;
5500;;0.2;;;2.9;2.9;6.4;131;100;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;4;Mild Steel;O2/Air;;;;
4500;;0.3;;;3.1;3.1;6.5;128;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;5;Mild Steel;O2/Air;;;;
3610;;0.3;;;3.1;3.1;7.3;130;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;6;Mild Steel;O2/Air;;;;
2640;;0.3;;;3.2;3.2;7.6;134;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;8;Mild Steel;O2/Air;;;;
1950;;0.3;;;3.3;3.3;7.6;138;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;10;Mild Steel;O2/Air;;;;
1580;;0.3;;;3.5;3.5;7.6;138;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;12;Mild Steel;O2/Air;;;;
1230;;0.4;;;3.6;3.6;8.5;142;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;15;Mild Steel;O2/Air;;;;
580;;0.6;;;4;4;9.5;152;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;20;Mild Steel;O2/Air;;;;
280;;0.1;;;5;5;5;163;100;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;25;Mild Steel;O2/Air;;;;
12700;;0;;;2;2;5.1;144;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;1.5;Stainless Steel;Air/Air;;;;
11290;;0;;;2.1;2.1;5.7;145;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;2;Stainless Steel;Air/Air;;;;
6330;;0;;;2;2;8.3;149;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;3;Stainless Steel;Air/Air;;;;
7030;;0.1;;;3.6;3.6;8.3;150;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;4;Stainless Steel;Air/Air;;;;
4170;;0.1;;;3.6;3.6;8.3;153;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;5;Stainless Steel;Air/Air;;;;
2960;;0.1;;;3.6;3.6;8.3;155;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;6;Stainless Steel;Air/Air;;;;
2080;;0.2;;;3.6;3.6;8.3;158;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;8;Stainless Steel;Air/Air;;;;
1580;;0.2;;;3.6;3.6;8.3;161;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;10;Stainless Steel;Air/Air;;;;
1260;;0.4;;;4;4;8.3;165;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;12;Stainless Steel;Air/Air;;;;
960;;0.8;;;4.1;4.1;8.7;165;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;15;Stainless Steel;Air/Air;;;;
1220;;0.3;;;3.3;3.3;6.4;145;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1062;36-1041;36-1080;36-1020;TD-300XT;10;Stainless Steel;H35/N2;;;;
1010;;0.5;;;3.3;3.3;6.4;147;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1062;36-1041;36-1080;36-1020;TD-300XT;12;Stainless Steel;H35/N2;;;;
740;;0.6;;;3.5;3.5;6.4;151;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1062;36-1041;36-1080;36-1020;TD-300XT;15;Stainless Steel;H35/N2;;;;
4810;;0;;;3.2;3.2;4.5;161;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;3;Stainless Steel;N2/H20;;;;
3530;;0.1;;;3.2;3.2;5.5;159;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;4;Stainless Steel;N2/H20;;;;
2400;;0.3;;;3.2;3.2;6.4;157;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;5;Stainless Steel;N2/H20;;;;
1750;;0.3;;;3.2;3.2;6.4;155;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;6;Stainless Steel;N2/H20;;;;
1390;;0.3;;;3.2;3.2;6.4;157;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;8;Stainless Steel;N2/H20;;;;
1210;;0.3;;;3.2;3.2;6.5;160;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;10;Stainless Steel;N2/H20;;;;
970;;0.5;;;3.3;3.3;7.3;167;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;12;Stainless Steel;N2/H20;;;;
800;;0.6;;;3.5;3.5;7.6;173;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;15;Stainless Steel;N2/H20;;;;
600;;0;;;3.9;3.9;3.9;178;100;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;20;Stainless Steel;N2/H20;;;;
11430;;0;;;3.3;3.3;5.1;155;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;2;Aluminum;Air/Air;;;;
8050;;0;;;3.3;3.3;5.1;156;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;3;Aluminum;Air/Air;;;;
5100;;0;;;3.3;3.3;6.4;157;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;4;Aluminum;Air/Air;;;;
2980;;0.1;;;3.3;3.3;8.3;156;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;5;Aluminum;Air/Air;;;;
2650;;0.2;;;3.5;3.5;8.3;158;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;6;Aluminum;Air/Air;;;;
2210;;0.2;;;3.6;3.6;8.3;160;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;8;Aluminum;Air/Air;;;;
1790;;0.2;;;3.6;3.6;8.3;163;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;10;Aluminum;Air/Air;;;;
1310;;0.3;;;3.6;3.6;8.3;167;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;12;Aluminum;Air/Air;;;;
960;;0.4;;;3.6;3.6;8.3;173;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;15;Aluminum;Air/Air;;;;
890;;1;;;4.9;4.9;9.9;181;100;Plasma;Plasma;;36-1016;36-1027;36-1272;36-1053;36-1041;36-1071;36-1020;TD-300XT;20;Aluminum;Air/Air;;;;
1450;;0.1;;;4.8;4.8;8.9;151;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1062;36-1041;36-1080;36-1020;TD-300XT;10;Aluminum;H35/N2;;;;
1130;;0.3;;;4.8;4.8;8.9;155;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1062;36-1041;36-1080;36-1020;TD-300XT;12;Aluminum;H35/N2;;;;
830;;0.5;;;4.8;4.8;8.9;159;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1062;36-1041;36-1080;36-1020;TD-300XT;15;Aluminum;H35/N2;;;;
430;;0.6;;;6.8;6.8;8.9;174;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1062;36-1041;36-1080;36-1020;TD-300XT;20;Aluminum;H35/N2;;;;
3350;;0.1;;;3.2;3.2;5.6;152;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;4;Aluminum;N2/H20;;;;
1960;;0.3;;;3.2;3.2;6.4;158;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;5;Aluminum;N2/H20;;;;
1640;;0.3;;;3.2;3.2;6.4;158;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;6;Aluminum;N2/H20;;;;
1390;;0.3;;;3.2;3.2;6.4;160;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;8;Aluminum;N2/H20;;;;
1210;;0.3;;;3.2;3.2;6.5;162;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;10;Aluminum;N2/H20;;;;
970;;0.5;;;3.3;3.3;7.3;168;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;12;Aluminum;N2/H20;;;;
610;;0.7;;;3.5;3.5;7.6;177;100;Plasma;Plasma;;36-1016;36-1034;36-1272;36-1053;36-1041;36-1089;36-1020;TD-300XT;15;Aluminum;N2/H20;;;;
4700;;0;;;3.6;3.6;7.6;163;200;Plasma;Plasma;36-1019;36-1018;36-1028;36-1280;36-1055;36-1041;36-1085;36-1020;TD-300XT;6;Mild Steel;Air/Air;;;;
3970;;0.1;;;3.6;3.6;7.6;161;200;Plasma;Plasma;36-1019;36-1018;36-1028;36-1280;36-1055;36-1041;36-1085;36-1020;TD-300XT;8;Mild Steel;Air/Air;;;;
3190;;0.1;;;3.6;3.6;7.6;160;200;Plasma;Plasma;36-1019;36-1018;36-1028;36-1280;36-1055;36-1041;36-1085;36-1020;TD-300XT;10;Mild Steel;Air/Air;;;;
2710;;0.3;;;3.6;3.6;7.6;162;200;Plasma;Plasma;36-1019;36-1018;36-1028;36-1280;36-1055;36-1041;36-1085;36-1020;TD-300XT;12;Mild Steel;Air/Air;;;;
2080;;0.4;;;3.6;3.6;7.6;163;200;Plasma;Plasma;36-1019;36-1018;36-1028;36-1280;36-1055;36-1041;36-1085;36-1020;TD-300XT;15;Mild Steel;Air/Air;;;;
1430;;0.6;;;4.6;4.6;9.5;169;200;Plasma;Plasma;36-1019;36-1018;36-1028;36-1280;36-1055;36-1041;36-1085;36-1020;TD-300XT;20;Mild Steel;Air/Air;;;;
920;;1.4;;;5;5;12.5;176;200;Plasma;Plasma;36-1019;36-1018;36-1028;36-1280;36-1055;36-1041;36-1085;36-1020;TD-300XT;25;Mild Steel;Air/Air;;;;
500;;0;;;6.4;6.4;6.4;185;200;Plasma – Edge Cut;Plasma – Edge Cut;36-1019;36-1018;36-1028;36-1280;36-1055;36-1041;36-1085;36-1020;TD-300XT;32;Mild Steel;Air/Air;;;;
380;;0;;;6.4;6.4;6.4;189;200;Plasma – Edge Cut;Plasma – Edge Cut;36-1019;36-1018;36-1028;36-1280;36-1055;36-1041;36-1085;36-1020;TD-300XT;38;Mild Steel;Air/Air;;;;
320;;0;;;6.9;6.9;6.9;196;200;Plasma – Edge Cut;Plasma – Edge Cut;36-1019;36-1018;36-1028;36-1280;36-1055;36-1041;36-1085;36-1020;TD-300XT;44;Mild Steel;Air/Air;;;;
260;;0;;;7.5;7.5;7.5;203;200;Plasma – Edge Cut;Plasma – Edge Cut;36-1019;36-1018;36-1028;36-1280;36-1055;36-1041;36-1085;36-1020;TD-300XT;50;Mild Steel;Air/Air;;;;
4830;;0.1;;;3.6;3.6;7.6;154;200;Plasma;Plasma;36-1019;36-1018;36-1029;36-1281;36-1056;36-1041;36-1085;36-1020;TD-300XT;6;Stainless Steel;O2/Air;;;;
4170;;0.2;;;3.6;3.6;7.6;155;200;Plasma;Plasma;36-1019;36-1018;36-1029;36-1281;36-1056;36-1041;36-1085;36-1020;TD-300XT;8;Stainless Steel;O2/Air;;;;
3400;;0.3;;;3.6;3.6;7.8;156;200;Plasma;Plasma;36-1019;36-1018;36-1029;36-1281;36-1056;36-1041;36-1085;36-1020;TD-300XT;10;Stainless Steel;O2/Air;;;;
2760;;0.4;;;3.6;3.6;8.6;158;200;Plasma;Plasma;36-1019;36-1018;36-1029;36-1281;36-1056;36-1041;36-1085;36-1020;TD-300XT;12;Stainless Steel;O2/Air;;;;
1990;;0.5;;;3.6;3.6;8.9;160;200;Plasma;Plasma;36-1019;36-1018;36-1029;36-1281;36-1056;36-1041;36-1085;36-1020;TD-300XT;15;Stainless Steel;O2/Air;;;;
1450;;0.6;;;4.1;4.1;12.7;168;200;Plasma;Plasma;36-1019;36-1018;36-1029;36-1281;36-1056;36-1041;36-1085;36-1020;TD-300XT;20;Stainless Steel;O2/Air;;;;
1050;;0.9;;;4.5;4.5;12.7;170;200;Plasma;Plasma;36-1019;36-1018;36-1029;36-1281;36-1056;36-1041;36-1085;36-1020;TD-300XT;25;Stainless Steel;O2/Air;;;;
750;;2.1;;;5.1;5.1;12.7;175;200;Plasma;Plasma;36-1019;36-1018;36-1029;36-1281;36-1056;36-1041;36-1085;36-1020;TD-300XT;32;Stainless Steel;O2/Air;;;;
510;;0.1;;;5.1;5.1;5.1;178;200;Plasma – Edge Cut;Plasma – Edge Cut;36-1019;36-1018;36-1029;36-1281;36-1056;36-1041;36-1085;36-1020;TD-300XT;38;Stainless Steel;O2/Air;;;;
390;;0.1;;;5.7;5.7;5.7;190;200;Plasma – Edge Cut;Plasma – Edge Cut;36-1019;36-1018;36-1029;36-1281;36-1056;36-1041;36-1085;36-1020;TD-300XT;44;Stainless Steel;O2/Air;;;;
270;;0.1;;;6.3;6.3;6.3;201;200;Plasma – Edge Cut;Plasma – Edge Cut;36-1019;36-1018;36-1029;36-1281;36-1056;36-1041;36-1085;36-1020;TD-300XT;50;Stainless Steel;O2/Air;;;;
7530;;0;;;3.6;3.6;7.6;168;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;5;Stainless Steel;Air/Air;;;;
7130;;0.1;;;3.6;3.6;7.6;166;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;6;Stainless Steel;Air/Air;;;;
6000;;0.2;;;3.6;3.6;7.6;166;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;8;Stainless Steel;Air/Air;;;;
4870;;0.2;;;3.6;3.6;7.8;166;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;10;Stainless Steel;Air/Air;;;;
3990;;0.3;;;3.6;3.6;8.6;169;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;12;Stainless Steel;Air/Air;;;;
3040;;0.4;;;3.6;3.6;9.8;170;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;15;Stainless Steel;Air/Air;;;;
1750;;0.6;;;4.1;4.1;11.4;171;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;20;Stainless Steel;Air/Air;;;;
1060;;1.2;;;4.5;4.5;12.5;175;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;25;Stainless Steel;Air/Air;;;;
500;;3;;;5.1;5.1;12.7;185;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;32;Stainless Steel;Air/Air;;;;
330;;0;;;5.1;5.1;5.1;191;200;Plasma – Edge Cut;Plasma – Edge Cut;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;38;Stainless Steel;Air/Air;;;;
210;;0;;;5.1;5.1;5.1;198;200;Plasma – Edge Cut;Plasma – Edge Cut;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;50;Stainless Steel;Air/Air;;;;
2190;;0.5;;;6.2;6.2;7.6;157;200;Plasma;Plasma;;36-1016;36-1031;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;10;Stainless Steel;H35/N2;;;;
1790;;0.6;;;6.5;6.5;7.6;159;200;Plasma;Plasma;;36-1016;36-1031;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;12;Stainless Steel;H35/N2;;;;
1380;;0.7;;;7.3;7.3;8.5;164;200;Plasma;Plasma;;36-1016;36-1031;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;15;Stainless Steel;H35/N2;;;;
940;;0.8;;;7.8;7.8;11.4;169;200;Plasma;Plasma;;36-1016;36-1031;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;20;Stainless Steel;H35/N2;;;;
650;;1.2;;;8.3;8.3;11.4;175;200;Plasma;Plasma;;36-1016;36-1032;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;25;Stainless Steel;H35/N2;;;;
500;;0.5;;;8.3;8.3;8.3;180;200;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1032;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;32;Stainless Steel;H35/N2;;;;
380;;0.5;;;8.3;8.3;8.3;182;200;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1032;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;38;Stainless Steel;H35/N2;;;;
260;;0.5;;;8.3;8.3;8.3;185;200;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1032;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;50;Stainless Steel;H35/N2;;;;
2300;;0.4;;;4.1;4.1;7.6;169;200;Plasma;Plasma;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;12;Stainless Steel;N2/H20;;;;
1950;;0.5;;;5;5;7.6;173;200;Plasma;Plasma;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;15;Stainless Steel;N2/H20;;;;
1450;;0.6;;;6.4;6.4;7.6;178;200;Plasma;Plasma;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;20;Stainless Steel;N2/H20;;;;
1000;;1;;;7.6;7.6;8.9;185;200;Plasma;Plasma;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;25;Stainless Steel;N2/H20;;;;
