Process;Vendor;MaterialThickness;MaterialType;PlasmaShieldGases;Technology;CutSpeed;Kerf;SetArcVoltage;TransferHeight;AGC_PlasmaPreflow;CutHeight;PierceHeight;AGC_PlasmaCutflow;MixGas1;MixGas2;PierceTime;AGC_ShieldPreflow;;AGC_ShieldCutflow;ShieldRetainingCap;Electrode;Nozzle;Shield;SwirlRing;NozzleRetainingCap;WaterTube;SetArcCurrent;ProcessCurrent;CornerReduction
normal;Hypertherm;3;StainlessSteel;N2/N2;Plasma;2286;0,28;102;3;35;2,54;3,9;62;0;0;0,3;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;3;StainlessSteel;N2/N2;Plasma;2550;0,23;103;3;35;2,5;3,8;62;0;0;0,3;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;3;StainlessSteel;F5/N2;Plasma;1854;0,41;103;3;35;2,54;3,9;62;0;0;0,3;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;3;StainlessSteel;F5/N2;Plasma;2010;0,38;103;3;35;2,5;3,8;62;0;0;0,3;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
HDi;Hypertherm;3;StainlessSteel;F5/N2;Plasma;2616;1,59;115;3;70;2,03;4,1;90;0;0;0,3;40;0;35;220747;220339;220847;220815;220180;220814;220340;60;60;70
HDi;Hypertherm;3;StainlessSteel;F5/N2;Plasma;2770;1,59;114;3;70;2;4;90;0;0;0,3;40;0;35;220747;220339;220847;220815;220180;220814;220340;60;60;70
normal;Hypertherm;4;Aluminum;Air/Air;Plasma;2660;1,25;102;3;35;1,8;2,7;62;0;0;0,3;19;0;33;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;4;MildSteel;O2/Air;Plasma;4300;1,39;120;3;48;2;4;78;0;0;0,2;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;4;MildSteel;O2/Air;Plasma;3877;1,39;116;2;48;2;4;78;0;0;0,2;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;4;MildSteel;O2/Air;Plasma;5550;1,73;126;3;32;2,8;5,6;84;0;0;0,2;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;4;MildSteel;O2/O2;Plasma;905;1,51;125;3;78;1,5;2,7;94;0;0;0,7;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
FineFeature;Hypertherm;4;MildSteel;O2/O2;Plasma;905;1,65;124;3;78;1,5;2,7;94;0;0;0,7;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;4;MildSteel;O2/O2;Plasma;1400;1,85;121;3;70;1,5;3;81;0;0;0,3;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
TrueHole;Hypertherm;4;MildSteel;O2/O2;Plasma;760;1,3;125;3;78;1,5;2,7;94;0;0;0,7;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
TrueHole;Hypertherm;4;MildSteel;O2/O2;Plasma;1015;1,5;121;3;70;1,5;3;81;0;0;0,3;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
normal;Hypertherm;4;StainlessSteel;N2/N2;Plasma;1580;0,23;103;3;35;2,5;3,8;62;0;0;0,3;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;4;StainlessSteel;F5/N2;Plasma;1435;0,49;104;3;35;2,5;3,8;62;0;0;0,3;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;4;StainlessSteel;F5/N2;Plasma;2180;0,94;108;3;33;3;4,5;65;0;0;0,2;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80;70
HDi;Hypertherm;4;StainlessSteel;F5/N2;Plasma;2250;1,61;117;3;70;2;4;90;0;0;0,3;40;0;35;220747;220339;220847;220815;220180;220814;220340;60;60;70
normal;Hypertherm;5;Aluminum;Air/Air;Plasma;2180;1,25;110;3;35;3;4,5;62;0;0;0,5;19;0;33;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;5;MildSteel;O2/Air;Plasma;3670;1,53;121;3;48;2;4;78;0;0;0,3;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;5;MildSteel;O2/Air;Plasma;3407;1,53;118;2;48;2;4;78;0;0;0,3;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;5;MildSteel;O2/Air;Plasma;4795;1,77;126;3;32;2,8;5,6;84;0;0;0,3;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;5;MildSteel;O2/Air;Plasma;4212;1,77;127;2,8;32;2,8;5,6;84;0;0;0,3;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;5;MildSteel;O2/O2;Plasma;785;1,54;125;3;78;1,5;2,7;94;0;0;0,9;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
FineFeature;Hypertherm;5;MildSteel;O2/O2;Plasma;744;1,72;125;3;78;1,5;2,7;94;0;0;0,9;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;5;MildSteel;O2/O2;Plasma;1200;1,86;122;3;70;1,5;3;81;0;0;0,4;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
FineFeature;Hypertherm;5;MildSteel;O2/O2;Plasma;1200;1,87;123;3;70;1,5;3;81;0;0;0,4;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
TrueHole;Hypertherm;5;MildSteel;O2/O2;Plasma;660;1,3;125;3;78;1,5;2,7;94;0;0;0,9;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
TrueHole;Hypertherm;5;MildSteel;O2/O2;Plasma;990;1,5;122;3;70;1,5;3;81;0;0;0,4;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
TrueHole;Hypertherm;5;MildSteel;O2/O2;Plasma;1270;3;121;4;48;2;4;78;0;0;0,3;23;0;5;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;5;StainlessSteel;F5/N2;Plasma;1140;0,52;107;3;35;2;3,8;62;0;0;0,4;18;0;11;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;5;StainlessSteel;F5/N2;Plasma;1700;1,13;110;3;33;2,7;4,1;65;0;0;0,3;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80;70
HDi;Hypertherm;5;StainlessSteel;F5/N2;Plasma;1955;1,62;118;3;70;2;4;90;0;0;0,3;40;0;35;220747;220339;220847;220815;220180;220814;220340;60;60;70
normal;Hypertherm;6;Aluminum;Air/Air;Plasma;1695;1,25;117;3;35;3;4,5;62;0;0;0,6;19;0;33;220747;220308;220201;220202;220180;220756;220340;45;45;70
normal;Hypertherm;6;Aluminum;Air/Air;Plasma;2370;2,09;153;3;19;2,8;5,6;75;0;0;0,2;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;6;Aluminum;H35+N2/N2;Plasma;2215;2,06;156;3,5;19;3,5;7;75;32;18;0,3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;6;MildSteel;O2/Air;Plasma;3045;1,73;123;3;48;2;4;78;0;0;0,3;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;6;MildSteel;O2/Air;Plasma;2746;1,73;123;2;48;2;4;78;0;0;0,3;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;6;MildSteel;O2/Air;Plasma;4035;1,81;127;3;32;2,8;5,6;84;0;0;0,3;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;6;MildSteel;O2/Air;Plasma;3429;1,8;126;2,79;32;2,79;5,6;84;0;0;0,3;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;6;MildSteel;O2/O2;Plasma;665;1,56;128;3;78;1,5;2,7;94;0;0;1;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
FineFeature;Hypertherm;6;MildSteel;O2/O2;Plasma;665;1,84;128;3;78;1,5;2,7;94;0;0;1;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;6;MildSteel;O2/O2;Plasma;950;1,86;125;3;70;2;4;81;0;0;0,5;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
FineFeature;Hypertherm;6;MildSteel;O2/O2;Plasma;950;2,04;125;3;70;2;4;81;0;0;0,5;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
TrueHole;Hypertherm;6;MildSteel;O2/O2;Plasma;865;1,8;125;4;70;2;4;81;0;0;0,5;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
TrueHole;Hypertherm;6;MildSteel;O2/O2;Plasma;1270;3;123;4;48;2;4;78;0;0;0,3;23;0;5;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;6;StainlessSteel;N2/N2;Plasma;1960;1,83;153;3;19;3;6;75;0;0;0,3;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;6;StainlessSteel;F5/N2;Plasma;845;0,54;110;3;35;2;3,8;62;0;0;0,5;18;0;11;220747;220308;220201;220202;220180;220755;220340;45;45;70
normal;Hypertherm;6;StainlessSteel;F5/N2;Plasma;1225;1,18;112;3;33;2,5;3,8;65;0;0;0,3;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80;70
HDi;Hypertherm;6;StainlessSteel;F5/N2;Plasma;1635;1,59;120;3;70;2;4;90;0;0;0,5;40;0;45;220747;220339;220847;220815;220180;220814;220340;60;60;70
normal;Hypertherm;6;StainlessSteel;H35+N2/N2;Plasma;1835;1,78;150;3;19;3;6;75;32;18;0,3;51;0;38;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;7;Aluminum;Air/Air;Plasma;2139;2,08;153;3;19;2,79;5,6;75;0;0;0,2;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;7;Aluminum;H35+N2/N2;Plasma;2054;2,19;156;3,56;19;3,56;7,2;75;32;18;0,3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;7;MildSteel;O2/Air;Plasma;2612;1,76;124;3;48;2,03;4,1;78;0;0;0,3;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;7;MildSteel;O2/Air;Plasma;2378;1,76;124;2,03;48;2,03;4,1;78;0;0;0,3;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
FineFeature;Hypertherm;7;MildSteel;O2/Air;Plasma;2286;2,06;119;3;48;1,52;4,1;78;0;0;0,4;23;0;25;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;7;MildSteel;O2/Air;Plasma;3621;1,86;128;3;32;2,9;5,8;84;0;0;0,3;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;7;MildSteel;O2/Air;Plasma;3261;1,86;127;2,9;32;2,9;5,8;84;0;0;0,3;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;7;MildSteel;O2/O2;Plasma;780;1,95;128;3;70;2;4;81;0;0;0,5;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
normal;Hypertherm;7;StainlessSteel;N2/N2;Plasma;1789;1,85;154;3,05;19;3,05;6,1;75;0;0;0,3;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;7;StainlessSteel;F5/N2;Plasma;1038;1,23;114;3,05;33;3,05;4,6;65;0;0;0,3;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80;70
normal;Hypertherm;7;StainlessSteel;H35+N2/N2;Plasma;1673;1,98;151;3;19;2,93;5,9;75;32;18;0,3;51;0;38;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;8;Aluminum;Air/Air;Plasma;1920;2,09;154;3;19;3;6;75;0;0;0,3;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;8;Aluminum;H35/N2;Plasma;1775;2,69;158;5;19;5;6,5;75;0;0;0,3;32;0;49;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;8;Aluminum;H35+N2/N2;Plasma;1915;2,39;157;3,5;19;3,5;7;75;32;18;0,3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;8;MildSteel;O2/Air;Plasma;2430;1,79;125;3;48;2;4;78;0;0;0,4;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;8;MildSteel;O2/Air;Plasma;2162;1,79;125;2;48;2;4;78;0;0;0,4;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
FineFeature;Hypertherm;8;MildSteel;O2/Air;Plasma;2240;2,09;119;3;48;1,52;4,1;78;0;0;0,4;23;0;25;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;8;MildSteel;O2/Air;Plasma;3360;1,92;129;3;32;3;6;84;0;0;0,3;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;8;MildSteel;O2/Air;Plasma;2998;1,92;129;3;32;3;6;84;0;0;0,3;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;8;MildSteel;O2/O2;Plasma;630;2,09;130;3;70;2;4;81;0;0;0,5;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50;70
TrueHole;Hypertherm;8;MildSteel;O2/O2;Plasma;1170;3,7;125;4;48;2,5;4;78;0;0;0,4;23;0;14;220747;220187;220188;220189;220179;220756;220340;80;80;70
TrueHole;Hypertherm;8;MildSteel;O2/O2;Plasma;1270;3,5;129;5,56;32;2,9;5,8;84;0;0;0,3;32;0;11;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;8;StainlessSteel;N2/N2;Plasma;1630;1,89;155;3;19;3;6;75;0;0;0,4;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;8;StainlessSteel;F5/N2;Plasma;895;1,27;116;3;33;3;4,5;65;0;0;0,4;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80;70
normal;Hypertherm;8;StainlessSteel;H35/N2;Plasma;1140;2,93;150;4,5;19;4,5;7,7;75;0;0;0,3;32;0;49;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;8;StainlessSteel;H35+N2/N2;Plasma;1515;2,25;152;3;19;3;6;75;32;18;0,3;51;0;38;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;9;Aluminum;Air/Air;Plasma;1657;2,08;154;3,05;19;3,05;6,1;75;0;0;0,3;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;9;Aluminum;H35/N2;Plasma;1692;2,71;158;5,08;19;5,08;6,7;75;0;0;0,3;32;0;49;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;9;Aluminum;H35+N2/N2;Plasma;1734;2,61;158;3,56;19;3,56;7,2;75;32;18;0,3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;9;MildSteel;O2/Air;Plasma;2052;1,87;126;3;48;2;4;78;0;0;0,5;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;9;MildSteel;O2/Air;Plasma;1877;1,87;127;2;48;2;4;78;0;0;0,5;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
FineFeature;Hypertherm;9;MildSteel;O2/Air;Plasma;1987;2,15;121;3;48;1,52;4,1;78;0;0;0,5;23;0;25;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;9;MildSteel;O2/Air;Plasma;2920;2,04;130;3;32;3;6;84;0;0;0,3;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;9;MildSteel;O2/Air;Plasma;2681;2,04;130;3;32;3;6;84;0;0;0,3;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
TrueHole;Hypertherm;9;MildSteel;O2/O2;Plasma;1186;3,6;130;6;32;3;6;84;0;0;0,3;32;0;11;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;9;StainlessSteel;N2/N2;Plasma;1472;2,03;156;3,05;19;3,05;6,1;75;0;0;0,5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;9;StainlessSteel;F5/N2;Plasma;718;1,3;119;3,05;33;3,05;4,6;65;0;0;0,5;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80;70
normal;Hypertherm;9;StainlessSteel;H35/N2;Plasma;1057;3,02;153;4,5;19;4,5;7,7;75;0;0;0,3;32;0;49;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;9;StainlessSteel;H35+N2/N2;Plasma;1353;2,57;153;3;19;2,93;5,9;75;32;18;0,3;51;0;38;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;10;Aluminum;Air/Air;Plasma;1465;2,1;154;3;19;3;6;75;0;0;0,3;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;10;Aluminum;H35/N2;Plasma;1615;2,73;158;5;19;5;6,5;75;0;0;0,3;32;0;49;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;10;Aluminum;H35+N2/N2;Plasma;1615;2,73;158;3,5;19;3,5;7;75;32;18;0,3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;10;MildSteel;O2/Air;Plasma;1810;1,91;127;3;48;2;4;78;0;0;0,5;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;10;MildSteel;O2/Air;Plasma;1639;1,91;128;2;48;2;4;78;0;0;0,5;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
FineFeature;Hypertherm;10;MildSteel;O2/Air;Plasma;1733;2,22;121;3;48;1,52;4,1;78;0;0;0,5;23;0;25;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;10;MildSteel;O2/Air;Plasma;2680;2,04;130;3;32;3;6;84;0;0;0,3;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;10;MildSteel;O2/Air;Plasma;2412;2,04;130;3;32;3;6;84;0;0;0,3;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
FineFeature;Hypertherm;10;MildSteel;O2/Air;Plasma;2437;2,63;128;3;32;2,29;6,2;84;0;0;0,3;32;0;27;220747;220181;220182;220183;220179;220756;220340;130;130;70
TrueHole;Hypertherm;10;MildSteel;O2/O2;Plasma;940;3,5;127;4,05;48;3,8;4,1;78;0;0;0,5;23;0;17;220747;220187;220188;220189;220179;220756;220340;80;80;70
TrueHole;Hypertherm;10;MildSteel;O2/O2;Plasma;1120;3,6;130;6;32;3;6;84;0;0;0,3;32;0;11;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;10;StainlessSteel;N2/N2;Plasma;1300;2,15;156;3;19;3;6;75;0;0;0,5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;10;StainlessSteel;F5/N2;Plasma;560;1,34;120;3;33;3;4,5;65;0;0;0,5;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80;70
normal;Hypertherm;10;StainlessSteel;H35/N2;Plasma;980;3,08;154;4,5;19;4,5;7,7;75;0;0;0,3;32;0;49;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;10;StainlessSteel;H35+N2/N2;Plasma;1195;2,73;153;3;19;3;6;75;32;18;0,3;51;0;38;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;11;Aluminum;Air/Air;Plasma;1347;2,13;155;3,05;19;3,05;6,1;75;0;0;0,4;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;11;Aluminum;H35/N2;Plasma;1533;2,74;157;5,08;19;5,08;6,7;75;0;0;0,4;32;0;49;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;11;Aluminum;H35+N2/N2;Plasma;1533;2,74;158;3,56;19;3,56;7,2;75;32;18;0,4;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;11;MildSteel;O2/Air;Plasma;1610;1,96;128;3;48;2,03;5,1;78;0;0;0,6;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;11;MildSteel;O2/Air;Plasma;1455;1,96;130;2,03;48;2,03;5,1;78;0;0;0,6;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;11;MildSteel;O2/Air;Plasma;2440;2,07;131;3;32;3;6;84;0;0;0,4;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;11;MildSteel;O2/Air;Plasma;2196;2,07;132;3;32;3;6;84;0;0;0,4;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
TrueHole;Hypertherm;11;MildSteel;O2/O2;Plasma;1100;3,5;131;6;32;3;6;84;0;0;0,4;32;0;13;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;11;StainlessSteel;N2/N2;Plasma;1102;2,25;159;3,05;19;3,05;6,1;75;0;0;0,6;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;11;StainlessSteel;H35/N2;Plasma;898;3,1;156;4,5;19;4,5;7,7;75;0;0;0,4;32;0;49;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;11;StainlessSteel;H35+N2/N2;Plasma;1034;2,74;156;3;19;2,93;5,9;75;32;18;0,4;51;0;38;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;12;Aluminum;Air/Air;Plasma;1225;2,19;156;3;19;3;6;75;0;0;0,5;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
