CutSpeed;Kerf;PierceTime;CreepTime;CreepSpeed; CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;WaterTube;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
3090;;0,35;;;2;2;4;141;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;4;SSteel;Air/Air
3270;;0,45;;;2;2;4;148;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;5;SSteel;Air/Air
2520;;0,65;;;2;2;4;154;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;6;SSteel;Air/Air
2020;;0,85;;;2;2;4;152;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;8;SSteel;Air/Air
1210;;1,2;;;2;2;4;157;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;10;SSteel;Air/Air
735;;1,5;;;2;2;4;159;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;12;SSteel;Air/Air
11455;;0;;;2;2;4;144;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;1;Aliminium;Air/Air
6455;;0,15;;;2;2;4;145;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;2;Aliminium;Air/Air
5065;;0,25;;;2;2;4;145;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;3;Aliminium;Air/Air
2960;;0,45;;;2;2;4;145;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;4;Aliminium;Air/Air
1870;;0,6;;;2;2;4;149;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;5;Aliminium;Air/Air
1890;;0,9;;;2;2;4;152;45A;plasma;ElettroCF;356557;356555;;356559;356558;356556;Elettro735LCD;6;Aliminium;Air/Air
5680;;0,25;;;2;2;4;141;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;4;Aliminium;Air/Air
4690;;0,35;;;2;2;4;148;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;5;Aliminium;Air/Air
4700;;0,5;;;2;2;4;154;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;6;Aliminium;Air/Air
2880;;0,75;;;2;2;4;152;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;8;Aliminium;Air/Air
1420;;1;;;2;2;4;157;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;10;Aliminium;Air/Air
1070;;1,2;;;2;2;4;159;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;12;Aliminium;Air/Air
705;;1,5;;;2;2;4;161;70A;plasma;ElettroCF;356560;356555;;356559;356558;356556;Elettro735LCD;14;Aliminium;Air/Air
