MaterialThickness;ProcessCurrent;gas;TransferHeight;PierceHeight;PierceTime;CutHeight;HC_ArcVoltage;CutSpeed;Kerf;WaterTube;Electrode;NozzleRetainingCap;Nozzle;ShieldRetainingCap;Shield;SwirlRing;MaterialType;Vendor;Technology
30;100;5.5;4;6;1;4;184;300;4;I912;I015;I121;I2514;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
40;100;5.5;4;6;1.8;4;194;200;4.4;I912;I015;I121;I2514;I302;I502;I4660;Mild Steel;Kjellberg-CutFire-100i;Plasma
0.5;45;5.5;3;4;0;3;99;4000;0.8;I912;I015;I121;I2407;I302;I502;I4411;Stainless Steel;Kjellberg-CutFire-100i;Plasma
0.8;45;5.5;3;4;0;3;100;3000;1;I912;I015;I121;I2407;I302;I502;I4411;Stainless Steel;Kjellberg-CutFire-100i;Plasma
1;45;5.5;3;4;0;3;100;3000;1;I912;I015;I121;I2407;I302;I502;I4411;Stainless Steel;Kjellberg-CutFire-100i;Plasma
1.5;45;5.5;3;4;0.1;3;100;2500;1;I912;I015;I121;I2407;I302;I502;I4411;Stainless Steel;Kjellberg-CutFire-100i;Plasma
2;45;5.5;3;4;0.2;3;100;2500;1;I912;I015;I121;I2407;I302;I502;I4411;Stainless Steel;Kjellberg-CutFire-100i;Plasma
3;45;5.5;3;4;0.2;3;100;2500;1;I912;I015;I121;I2407;I302;I502;I4411;Stainless Steel;Kjellberg-CutFire-100i;Plasma
4;45;5.5;3;4;0.3;3;103;1500;1.2;I912;I015;I121;I2407;I302;I502;I4411;Stainless Steel;Kjellberg-CutFire-100i;Plasma
5;45;5.5;3;4;0.3;3;104;1200;1.2;I912;I015;I121;I2407;I302;I502;I4411;Stainless Steel;Kjellberg-CutFire-100i;Plasma
6;45;5.5;3;4;0.4;3;107;1000;1.2;I912;I015;I121;I2407;I302;I502;I4411;Stainless Steel;Kjellberg-CutFire-100i;Plasma
2;65;5.5;2;6;0.1;2;148;8000;0.8;I912;I015;I121;I2512;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
3;65;5.5;2;6;0.1;2;152;7000;0.8;I912;I015;I121;I2512;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
4;65;5.5;2;6;0.3;2;154;5500;1;I912;I015;I121;I2512;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
5;65;5.5;2;6;0.3;2;157;3000;1.4;I912;I015;I121;I2512;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
6;65;5.5;2;6;0.3;2;160;2500;1.4;I912;I015;I121;I2512;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
8;65;5.5;2;6;0.4;2;161;1500;1.8;I912;I015;I121;I2512;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
10;65;5.5;2;6;0.6;2;164;1000;2;I912;I015;I121;I2512;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
12;65;5.5;2;6;0.6;2;166;800;2;I912;I015;I121;I2512;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
16;65;5.5;2;6;1.2;2;173;500;2;I912;I015;I121;I2512;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
20;65;5.5;4;6;1.2;4;181;300;2.6;I912;I015;I121;I2512;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
6;100;5.5;2;6;0.3;2;152;5000;1;I912;I015;I121;I2514;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
8;100;5.5;2;6;0.4;2;153;3500;1.6;I912;I015;I121;I2514;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
10;100;5.5;2;6;0.6;2;156;2500;1.8;I912;I015;I121;I2514;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
12;100;5.5;2;6;0.6;2;158;1500;2;I912;I015;I121;I2514;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
16;100;5.5;2;6;0.8;2;161;1000;2;I912;I015;I121;I2514;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
20;100;5.5;2;6;1;2;172;700;2.1;I912;I015;I121;I2514;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
25;100;5.5;4;6;1;4;177;450;2.8;I912;I015;I121;I2514;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
30;100;5.5;4;6;1.8;4;184;350;3;I912;I015;I121;I2514;I302;I502;I4660;Stainless Steel;Kjellberg-CutFire-100i;Plasma
1;35;5.5;3;4;0;3;100;5000;0.8;I912;I015;I121;I2406;I302;I502;I4411;Aluminium;Kjellberg-CutFire-100i;Plasma
1.5;35;5.5;3;4;0.1;3;104;3000;1;I912;I015;I121;I2406;I302;I502;I4411;Aluminium;Kjellberg-CutFire-100i;Plasma
2;35;5.5;3;4;0.2;3;104;3000;1;I912;I015;I121;I2406;I302;I502;I4411;Aluminium;Kjellberg-CutFire-100i;Plasma
3;35;5.5;3;4;0.2;3;104;3000;1;I912;I015;I121;I2406;I302;I502;I4411;Aluminium;Kjellberg-CutFire-100i;Plasma
1;45;5.5;3;4;0;3;106;6000;0.8;I912;I015;I121;I2407;I302;I502;I4411;Aluminium;Kjellberg-CutFire-100i;Plasma
1.5;45;5.5;3;4;0.1;3;106;6000;0.8;I912;I015;I121;I2407;I302;I502;I4411;Aluminium;Kjellberg-CutFire-100i;Plasma
2;45;5.5;3;4;0.2;3;106;6000;0.8;I912;I015;I121;I2407;I302;I502;I4411;Aluminium;Kjellberg-CutFire-100i;Plasma
3;45;5.5;3;4;0.2;3;107;3500;1;I912;I015;I121;I2407;I302;I502;I4411;Aluminium;Kjellberg-CutFire-100i;Plasma
4;45;5.5;3;4;0.3;3;108;2500;1.2;I912;I015;I121;I2407;I302;I502;I4411;Aluminium;Kjellberg-CutFire-100i;Plasma
5;45;5.5;3;4;0.3;3;112;1800;1.5;I912;I015;I121;I2407;I302;I502;I4411;Aluminium;Kjellberg-CutFire-100i;Plasma
6;45;5.5;3;4;0.4;3;113;1500;1.5;I912;I015;I121;I2407;I302;I502;I4411;Aluminium;Kjellberg-CutFire-100i;Plasma
3;65;5.5;2;6;0.2;2;156;7500;1.2;I912;I015;I121;I2512;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
4;65;5.5;2;6;0.3;2;159;6000;1.4;I912;I015;I121;I2512;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
5;65;5.5;2;6;0.3;2;162;3500;1.6;I912;I015;I121;I2512;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
6;65;5.5;2;6;0.3;2;162;2500;1.6;I912;I015;I121;I2512;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
8;65;5.5;2;6;0.4;2;165;2000;1.8;I912;I015;I121;I2512;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
10;65;5.5;2;6;0.6;2;175;1200;2;I912;I015;I121;I2512;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
12;65;5.5;2;6;0.6;2;176;1000;2;I912;I015;I121;I2512;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
16;65;5.5;2;6;0.8;2;180;650;2.2;I912;I015;I121;I2512;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
20;65;5.5;2;6;1;2;184;400;2.6;I912;I015;I121;I2512;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
6;100;5.5;2;6;0.3;2;157;5000;1.8;I912;I015;I121;I2514;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
8;100;5.5;2;6;0.4;2;158;4000;1.8;I912;I015;I121;I2514;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
10;100;5.5;2;6;0.6;2;165;2800;2;I912;I015;I121;I2514;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
12;100;5.5;2;6;0.6;2;167;2000;2;I912;I015;I121;I2514;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
16;100;5.5;2;6;0.8;2;170;1400;2.2;I912;I015;I121;I2514;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
20;100;5.5;2;6;1;2;174;1200;2.4;I912;I015;I121;I2514;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
25;100;5.5;2;6;1;2;180;700;3;I912;I015;I121;I2514;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
30;100;5.5;2;6;1.8;2;186;400;3.5;I912;I015;I121;I2514;I302;I502;I4660;Aluminium;Kjellberg-CutFire-100i;Plasma
