CutSpeed;Kerf;PierceTime;CreepTime;CreepSpeed;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Shield;ShieldRetainingCap;Nozzle;SwirlRing;Electrode;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
320;3.2;1.2;;;4.6;4.6;4.6;180;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;35;SSteel;Air/Air
180;3.6;1.2;;;4.6;4.6;4.6;185;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;40;SSteel;Air/Air
7690;1.9;0.5;;;4.6;4.6;9.2;157;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;6;SSteel;Air/Air
5550;2.2;0.5;;;4.6;4.6;9.2;157;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;8;SSteel;Air/Air
3700;2.4;0.5;;;4.6;4.6;9.2;157;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;10;SSteel;Air/Air
2710;2.6;0.5;;;4.6;4.6;9.2;157;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;12;SSteel;Air/Air
1460;2.6;0.7;;;4.6;4.6;11.5;162;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;16;SSteel;Air/Air
1030;2.7;1.2;;;4.6;4.6;11.5;163;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;20;SSteel;Air/Air
760;3.1;1;;;4.6;4.6;4.6;166;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;25;SSteel;Air/Air
640;3;1;;;4.6;4.6;4.6;166;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;30;SSteel;Air/Air
600;3;1.1;;;4.6;4.6;4.6;169;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;32;SSteel;Air/Air
450;3.2;1.2;;;4.6;4.6;4.6;173;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;35;SSteel;Air/Air
210;3.6;1.2;;;4.6;4.6;4.6;179;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;40;SSteel;Air/Air
7660;2.3;0.2;;;4.6;4.6;9.2;159;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;6;Aliminium;Air/Air
5100;2.5;0.3;;;4.6;4.6;9.2;161;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;8;Aliminium;Air/Air
2980;2.6;0.4;;;4.6;4.6;9.2;163;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;10;Aliminium;Air/Air
2140;2.6;0.5;;;4.6;4.6;9.2;165;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;12;Aliminium;Air/Air
1540;2.8;0.6;;;4.6;4.6;11.5;169;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;16;Aliminium;Air/Air
1260;2.9;2;;;4.6;4.6;11.5;170;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;20;Aliminium;Air/Air
850;2.8;3.5;;;4.6;4.6;4.6;174;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;25;Aliminium;Air/Air
540;2.9;1;;;4.6;4.6;4.6;175;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;30;Aliminium;Air/Air
430;3;1.1;;;4.6;4.6;4.6;182;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;32;Aliminium;Air/Air
370;3.3;1.2;;;4.6;4.6;4.6;183;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;35;Aliminium;Air/Air
270;3.7;1.2;;;4.6;4.6;4.6;185;Shielded – Best Quality;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;40;Aliminium;Air/Air
8560;2.3;0.2;;;4.6;4.6;9.2;156;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;6;Aliminium;Air/Air
6100;2.5;0.3;;;4.6;4.6;9.2;157;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;8;Aliminium;Air/Air
4020;2.6;0.4;;;4.6;4.6;9.2;159;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;10;Aliminium;Air/Air
3070;2.6;0.5;;;4.6;4.6;9.2;162;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;12;Aliminium;Air/Air
2090;2.8;0.6;;;4.6;4.6;11.5;163;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;16;Aliminium;Air/Air
1500;2.9;2;;;4.6;4.6;11.5;167;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;20;Aliminium;Air/Air
1050;2.8;3.5;;;4.6;4.6;4.6;167;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;25;Aliminium;Air/Air
830;2.9;1;;;4.6;4.6;4.6;167;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;30;Aliminium;Air/Air
750;3;1.1;;;4.6;4.6;4.6;174;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;32;Aliminium;Air/Air
580;3.3;1.2;;;4.6;4.6;4.6;176;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;35;Aliminium;Air/Air
300;3.7;1.2;;;4.6;4.6;4.6;179;Shielded – Production;125;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;40;Aliminium;Air/Air
4110;2;0.5;;;4.6;4.6;9.2;158;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;6;Mild Steel;Air/Air
3220;2.1;0.6;;;4.6;4.6;9.2;158;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;8;Mild Steel;Air/Air
2410;2.2;0.8;;;4.6;4.6;9.2;159;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;10;Mild Steel;Air/Air
1810;2.3;0.7;;;4.6;4.6;9.2;163;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;12;Mild Steel;Air/Air
1050;2.4;1;;;4.6;4.6;11.5;165;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;16;Mild Steel;Air/Air
780;2.5;1.3;;;4.6;4.6;11.5;168;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;20;Mild Steel;Air/Air
540;2.7;1;;;4.6;4.6;4.6;174;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;25;Mild Steel;Air/Air
420;3;1;;;4.6;4.6;4.6;176;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;30;Mild Steel;Air/Air
370;3.2;1.2;;;4.6;4.6;4.6;177;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;32;Mild Steel;Air/Air
4920;2;0.5;;;4.6;4.6;9.2;145;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;6;Mild Steel;Air/Air
3770;2.1;0.6;;;4.6;4.6;9.2;150;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;8;Mild Steel;Air/Air
2730;2.2;0.8;;;4.6;4.6;9.2;153;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;10;Mild Steel;Air/Air
1980;2.3;0.7;;;4.6;4.6;9.2;156;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;12;Mild Steel;Air/Air
1230;2.4;1;;;4.6;4.6;11.5;155;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;16;Mild Steel;Air/Air
850;2.5;1.3;;;4.6;4.6;11.5;157;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;20;Mild Steel;Air/Air
580;2.7;1;;;4.6;4.6;4.6;162;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;25;Mild Steel;Air/Air
440;3;1;;;4.6;4.6;4.6;168;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;30;Mild Steel;Air/Air
400;3.2;1.2;;;4.6;4.6;4.6;170;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;32;Mild Steel;Air/Air
5320;1.6;0.5;;;4.6;4.6;9.2;158;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;6;SSteel;Air/Air
3650;1.9;0.5;;;4.6;4.6;9.2;159;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;8;SSteel;Air/Air
2230;2.2;0.5;;;4.6;4.6;9.2;160;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;10;SSteel;Air/Air
1490;2.3;0.5;;;4.6;4.6;9.2;162;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;12;SSteel;Air/Air
950;2.4;1;;;4.6;4.6;11.5;166;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;16;SSteel;Air/Air
660;2.5;2.5;;;4.6;4.6;11.5;169;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;20;SSteel;Air/Air
440;2.9;1;;;4.6;4.6;4.6;174;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;25;SSteel;Air/Air
330;2.9;1;;;4.6;4.6;4.6;176;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;30;SSteel;Air/Air
290;2.9;1.2;;;4.6;4.6;4.6;177;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;32;SSteel;Air/Air
5780;1.6;0.5;;;4.6;4.6;9.2;144;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;6;SSteel;Air/Air
3940;1.9;0.5;;;4.6;4.6;9.2;148;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;8;SSteel;Air/Air
2420;2.2;0.5;;;4.6;4.6;9.2;151;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;10;SSteel;Air/Air
1960;2.3;0.5;;;4.6;4.6;9.2;154;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;12;SSteel;Air/Air
1050;2.4;1;;;4.6;4.6;11.5;156;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;16;SSteel;Air/Air
730;2.5;2.5;;;4.6;4.6;11.5;158;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;20;SSteel;Air/Air
520;2.9;1;;;4.6;4.6;4.6;162;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;25;SSteel;Air/Air
450;2.9;1;;;4.6;4.6;4.6;167;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;30;SSteel;Air/Air
420;2.9;1.2;;;4.6;4.6;4.6;169;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;32;SSteel;Air/Air
6340;1.9;0.5;;;4.6;4.6;9.2;158;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;6;Aliminium;Air/Air
4330;2;0.6;;;4.6;4.6;9.2;162;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;8;Aliminium;Air/Air
2660;2.2;0.8;;;4.6;4.6;9.2;164;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;10;Aliminium;Air/Air
2020;2.2;0.7;;;4.6;4.6;9.2;167;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;12;Aliminium;Air/Air
1350;2.1;1;;;4.6;4.6;11.5;169;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;16;Aliminium;Air/Air
970;2.1;1.3;;;4.6;4.6;11.5;172;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;20;Aliminium;Air/Air
660;2.5;1;;;4.6;4.6;4.6;176;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;25;Aliminium;Air/Air
460;2.5;1;;;4.6;4.6;4.6;180;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;30;Aliminium;Air/Air
390;2.5;1.2;;;4.6;4.6;4.6;182;Shielded – Best Quality;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;32;Aliminium;Air/Air
6390;1.9;0.5;;;4.6;4.6;9.2;154;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;6;Aliminium;Air/Air
4690;2;0.6;;;4.6;4.6;9.2;154;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;8;Aliminium;Air/Air
3250;2.2;0.8;;;4.6;4.6;9.2;155;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;10;Aliminium;Air/Air
2590;2.2;0.7;;;4.6;4.6;9.2;159;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;12;Aliminium;Air/Air
1550;2.1;1;;;4.6;4.6;11.5;157;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;16;Aliminium;Air/Air
1020;2.1;1.3;;;4.6;4.6;11.5;161;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;20;Aliminium;Air/Air
800;2.5;1;;;4.6;4.6;4.6;167;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;25;Aliminium;Air/Air
580;2.5;1;;;4.6;4.6;4.6;174;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;30;Aliminium;Air/Air
490;2.5;1.2;;;4.6;4.6;4.6;176;Shielded – Production;105;plasma;HyperTherm;220976;420156;220975;220997;220971;Powermax125;32;Aliminium;Air/Air
5930;1.6;0.1;;;1.5;1.5;3.8;122;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;2;Mild Steel;Air/Air
5150;1.6;0.2;;;1.5;1.5;3.8;123;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3;Mild Steel;Air/Air
4370;1.8;0.5;;;1.5;1.5;3.8;123;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;4;Mild Steel;Air/Air
2815;1.9;0.5;;;1.5;1.5;3.8;125;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;6;Mild Steel;Air/Air
1815;2;0.5;;;1.5;1.5;3.8;127;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;8;Mild Steel;Air/Air
1085;2.2;0.7;;;1.5;1.5;4.5;129;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;10;Mild Steel;Air/Air
845;2.7;1.2;;;1.5;1.5;4.5;131;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;12;Mild Steel;Air/Air
565;3.2;2;;;1.5;1.5;6;136;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;16;Mild Steel;Air/Air
355;3.7;0.4;;;1.5;1.5;1.5;141;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;20;Mild Steel;Air/Air
215;3.7;0.4;;;1.5;1.5;1.5;146;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;25;Mild Steel;Air/Air
7015;1.6;0.1;;;1.5;1.5;3.8;123;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;2;Mild Steel;Air/Air
6080;1.6;0.2;;;1.5;1.5;3.8;123;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3;Mild Steel;Air/Air
5145;1.8;0.5;;;1.5;1.5;3.8;123;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;4;Mild Steel;Air/Air
3275;1.9;0.5;;;1.5;1.5;3.8;124;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;6;Mild Steel;Air/Air
2235;2;0.5;;;1.5;1.5;3.8;126;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;8;Mild Steel;Air/Air
1490;2.2;0.7;;;1.5;1.5;4.5;128;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;10;Mild Steel;Air/Air
1140;2.7;1.2;;;1.5;1.5;4.5;120;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;12;Mild Steel;Air/Air
740;3.2;2;;;1.5;1.5;6;125;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;16;Mild Steel;Air/Air
450;3.7;0.4;;;1.5;1.5;1.5;140;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;20;Mild Steel;Air/Air
270;3.7;0.4;;;1.5;1.5;1.5;146;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;25;Mild Steel;Air/Air
7405;1.4;0.1;;;1.5;1.5;3.8;119;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;2;SSteel;Air/Air
6120;1.5;0.2;;;1.5;1.5;3.8;120;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3;SSteel;Air/Air
4840;1.8;0.5;;;1.5;1.5;3.8;122;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;4;SSteel;Air/Air
2275;1.8;0.5;;;1.5;1.5;3.8;125;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;6;SSteel;Air/Air
1505;1.9;0.7;;;1.5;1.5;3.8;127;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;8;SSteel;Air/Air
1115;1.9;0.7;;;1.5;1.5;4.5;130;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;10;SSteel;Air/Air
720;2.1;1.2;;;1.5;1.5;4.5;133;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;12;SSteel;Air/Air
465;2.3;0.4;;;1.5;1.5;1.5;137;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;16;SSteel;Air/Air
320;2.3;0.4;;;1.5;1.5;1.5;141;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;20;SSteel;Air/Air
9970;1.4;0.1;;;1.5;1.5;3.8;121;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;2;SSteel;Air/Air
8240;1.5;0.2;;;1.5;1.5;3.8;122;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3;SSteel;Air/Air
6110;1.8;0.5;;;1.5;1.5;3.8;123;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;4;SSteel;Air/Air
2840;1.8;0.5;;;1.5;1.5;3.8;125;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;6;SSteel;Air/Air
1860;1.9;0.7;;;1.5;1.5;3.8;27;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;8;SSteel;Air/Air
1245;1.9;0.7;;;1.5;1.5;4.5;128;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;10;SSteel;Air/Air
925;2.1;1.2;;;1.5;1.5;4.5;130;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;12;SSteel;Air/Air
505;2.3;0.4;;;1.5;1.5;1.5;136;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;16;SSteel;Air/Air
345;2.3;0.4;;;1.5;1.5;1.5;141;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;20;SSteel;Air/Air
7805;1.9;0.1;;;1.5;1.5;3.8;123;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;2;Aliminium;Air/Air
6565;1.9;0.2;;;1.5;1.5;3.8;125;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3;Aliminium;Air/Air
5320;1.9;0.5;;;1.5;1.5;3.8;126;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;4;Aliminium;Air/Air
2845;1.9;0.5;;;1.5;1.5;3.8;129;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;6;Aliminium;Air/Air
2015;2;0.7;;;1.5;1.5;3.8;133;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;8;Aliminium;Air/Air
1535;2;0.7;;;1.5;1.5;4.5;136;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;10;Aliminium;Air/Air
