CutSpeed;PierceTime;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness2;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold
14;Edge Start;0.06;0.06;0.15;127;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.625;5/8 in;Mild Steel;Air/Air;Shielded – Production;320;360
10;Edge Start;0.06;0.06;0.15;131;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.75;3/4 in;Mild Steel;Air/Air;Shielded – Production;320;360
5;Edge Start;0.06;0.06;0.15;142;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;1;1 in;Mild Steel;Air/Air;Shielded – Production;320;360
360;0;0.06;0.06;0.15;119;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.018;26 Ga;Ssteel;Air/Air;Shielded – Best Quality;320;360
340;0;0.06;0.06;0.15;117;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.03;22 Ga;Ssteel;Air/Air;Shielded – Best Quality;320;360
320;0;0.06;0.06;0.15;115;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.036;20 Ga;Ssteel;Air/Air;Shielded – Best Quality;320;360
145;0.2;0.06;0.06;0.15;113;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.06;16 Ga;Ssteel;Air/Air;Shielded – Best Quality;320;360
300;0;0.06;0.06;0.15;112;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.036;20 Ga;Ssteel;Air/Air;Shielded – Best Quality;320;360
320;0;0.06;0.06;0.15;112;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.06;16 Ga;Ssteel;Air/Air;Shielded – Best Quality;320;360
280;0.1;0.06;0.06;0.15;118;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.075;14 Ga;Ssteel;Air/Air;Shielded – Best Quality;320;360
160;0.3;0.06;0.06;0.15;118;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.105;12 Ga;Ssteel;Air/Air;Shielded – Best Quality;320;360
120;0.4;0.06;0.06;0.15;121;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.135;10 Ga;Ssteel;Air/Air;Shielded – Best Quality;320;360
70;0.5;0.06;0.06;0.15;122;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.188;3/16 in;Ssteel;Air/Air;Shielded – Best Quality;320;360
44;0.6;0.06;0.06;0.15;124;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.25;1/4 in;Ssteel;Air/Air;Shielded – Best Quality;320;360
30;0.8;0.06;0.06;0.15;126;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.375;3/8 in;Ssteel;Air/Air;Shielded – Best Quality;320;360
14;Edge Start;0.06;0.06;0.15;132;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.5;1/2 in;Ssteel;Air/Air;Shielded – Best Quality;320;360
7;Edge Start;0.06;0.06;0.15;136;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.75;3/4 in;Ssteel;Air/Air;Shielded – Best Quality;320;360
400;0;0.06;0.06;0.15;123;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.018;26 Ga;Ssteel;Air/Air;Shielded – Production;320;360
400;0;0.06;0.06;0.15;121;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.03;22 Ga;Ssteel;Air/Air;Shielded – Production;320;360
400;0;0.06;0.06;0.15;119;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.036;20 Ga;Ssteel;Air/Air;Shielded – Production;320;360
185;0.2;0.06;0.06;0.15;118;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.06;16 Ga;Ssteel;Air/Air;Shielded – Production;320;360
400;0;0.06;0.06;0.15;109;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.036;20 Ga;Ssteel;Air/Air;Shielded – Production;320;360
400;0;0.06;0.06;0.15;125;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.06;16 Ga;Ssteel;Air/Air;Shielded – Production;320;360
360;0.1;0.06;0.06;0.15;115;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.075;14 Ga;Ssteel;Air/Air;Shielded – Production;320;360
200;0.3;0.06;0.06;0.15;116;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.105;12 Ga;Ssteel;Air/Air;Shielded – Production;320;360
150;0.4;0.06;0.06;0.15;118;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.135;10 Ga;Ssteel;Air/Air;Shielded – Production;320;360
85;0.5;0.06;0.06;0.15;118;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.188;3/16 in;Ssteel;Air/Air;Shielded – Production;320;360
55;0.6;0.06;0.06;0.15;120;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.25;1/4 in;Ssteel;Air/Air;Shielded – Production;320;360
32;0.8;0.06;0.06;0.15;121;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.375;3/8 in;Ssteel;Air/Air;Shielded – Production;320;360
18;Edge Start;0.06;0.06;0.15;128;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.5;1/2 in;Ssteel;Air/Air;Shielded – Production;320;360
9;Edge Start;0.06;0.06;0.15;131;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.75;3/4 in;Ssteel;Air/Air;Shielded – Production;320;360
360;0;0.06;0.06;0.15;117;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.018;26 Ga;Aluminum;Air/Air;Shielded – Best Quality;320;360
340;0.2;0.06;0.06;0.15;118;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.06;16 Ga;Aluminum;Air/Air;Shielded – Best Quality;320;360
215;0.2;0.06;0.06;0.15;118;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.075;14 Ga;Aluminum;Air/Air;Shielded – Best Quality;320;360
360;0;0.06;0.06;0.15;116;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.06;16 Ga;Aluminum;Air/Air;Shielded – Best Quality;320;360
340;0;0.06;0.06;0.15;117;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.075;14 Ga;Aluminum;Air/Air;Shielded – Best Quality;320;360
280;0;0.06;0.06;0.15;120;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.105;12 Ga;Aluminum;Air/Air;Shielded – Best Quality;320;360
220;0.1;0.06;0.06;0.15;122;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.135;10 Ga;Aluminum;Air/Air;Shielded – Best Quality;320;360
100;0.2;0.06;0.06;0.15;123;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.188;3/16 in;Aluminum;Air/Air;Shielded – Best Quality;320;360
80;0.3;0.06;0.06;0.15;123;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.25;1/4 in;Aluminum;Air/Air;Shielded – Best Quality;320;360
33;0.5;0.06;0.06;0.15;130;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.375;3/8 in;Aluminum;Air/Air;Shielded – Best Quality;320;360
20;Edge Start;0.06;0.06;0.15;134;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.5;1/2 in;Aluminum;Air/Air;Shielded – Best Quality;320;360
8;Edge Start;0.06;0.06;0.15;143;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.75;3/4 in;Aluminum;Air/Air;Shielded – Best Quality;320;360
400;0;0.06;0.06;0.15;120;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.018;26 Ga;Aluminum;Air/Air;Shielded – Production;320;360
400;0.2;0.06;0.06;0.15;121;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.06;16 Ga;Aluminum;Air/Air;Shielded – Production;320;360
270;0.2;0.06;0.06;0.15;121;30;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.075;14 Ga;Aluminum;Air/Air;Shielded – Production;320;360
400;0;0.06;0.06;0.15;114;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.06;16 Ga;Aluminum;Air/Air;Shielded – Production;320;360
400;0;0.06;0.06;0.15;116;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.075;14 Ga;Aluminum;Air/Air;Shielded – Production;320;360
360;0;0.06;0.06;0.15;119;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.105;12 Ga;Aluminum;Air/Air;Shielded – Production;320;360
280;0.1;0.06;0.06;0.15;120;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.135;10 Ga;Aluminum;Air/Air;Shielded – Production;320;360
130;0.2;0.06;0.06;0.15;120;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.188;3/16 in;Aluminum;Air/Air;Shielded – Production;320;360
100;0.3;0.06;0.06;0.15;120;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.25;1/4 in;Aluminum;Air/Air;Shielded – Production;320;360
42;0.5;0.06;0.06;0.15;125;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.375;3/8 in;Aluminum;Air/Air;Shielded – Production;320;360
25;Edge Start;0.06;0.06;0.15;130;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.5;1/2 in;Aluminum;Air/Air;Shielded – Production;320;360
10;Edge Start;0.06;0.06;0.15;138;45;plasma;HyperTherm;220671;220669;220673;220713;220670;Powermax 45;0.75;3/4 in;Aluminum;Air/Air;Shielded – Production;320;360
360;0;0.08;0.08;0.2;118;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.018;26 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
340;0;0.08;0.08;0.2;118;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.03;22 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
320;0;0.08;0.08;0.2;117;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.036;20 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
225;0.2;0.08;0.08;0.2;113;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.06;16 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
380;0;0.08;0.08;0.2;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.036;20 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
350;0;0.08;0.08;0.2;114;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.06;16 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
240;0;0.08;0.08;0.2;114;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.075;14 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
175;0.3;0.08;0.08;0.2;116;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.105;12 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
135;0.4;0.08;0.08;0.2;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.135;10 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
85;0.4;0.08;0.08;0.2;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.188;3/16 in;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
60;0.5;0.08;0.08;0.2;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.25;1/4 in;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
32;0.7;0.08;0.08;0.2;120;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.375;3/8 in;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
20;Edge Start;0.08;0.08;0.2;130;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.5;1/2 in;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
11;Edge Start;0.08;0.08;0.2;132;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.625;5/8 in;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
8;Edge Start;0.08;0.08;0.2;138;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.75;3/4 in;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
4;Edge Start;0.08;0.08;0.2;145;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1;1 in;Mild Steel;Air/Air;Unshielded – Best Quality;320;360
400;0;0.08;0.08;0.2;114;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.018;26 Ga;Mild Steel;Air/Air;Unshielded – Production;320;360
400;0;0.08;0.08;0.2;116;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.03;22 Ga;Mild Steel;Air/Air;Unshielded – Production;320;360
400;0;0.08;0.08;0.2;120;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.036;20 Ga;Mild Steel;Air/Air;Unshielded – Production;320;360
285;0.2;0.08;0.08;0.2;119;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.06;16 Ga;Mild Steel;Air/Air;Unshielded – Production;320;360
400;0;0.08;0.08;0.2;110;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.036;20 Ga;Mild Steel;Air/Air;Unshielded – Production;320;360
400;0;0.08;0.08;0.2;113;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.06;16 Ga;Mild Steel;Air/Air;Unshielded – Production;320;360
300;0;0.08;0.08;0.2;114;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.075;14 Ga;Mild Steel;Air/Air;Unshielded – Production;320;360
220;0.3;0.08;0.08;0.2;114;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.105;12 Ga;Mild Steel;Air/Air;Unshielded – Production;320;360
170;0.4;0.08;0.08;0.2;116;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.135;10 Ga;Mild Steel;Air/Air;Unshielded – Production;320;360
110;0.4;0.08;0.08;0.2;116;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.188;3/16 in;Mild Steel;Air/Air;Unshielded – Production;320;360
75;0.5;0.08;0.08;0.2;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.25;1/4 in;Mild Steel;Air/Air;Unshielded – Production;320;360
40;0.7;0.08;0.08;0.2;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.375;3/8 in;Mild Steel;Air/Air;Unshielded – Production;320;360
25;Edge Start;0.08;0.08;0.2;124;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.5;1/2 in;Mild Steel;Air/Air;Unshielded – Production;320;360
14;Edge Start;0.08;0.08;0.2;126;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.625;5/8 in;Mild Steel;Air/Air;Unshielded – Production;320;360
10;Edge Start;0.08;0.08;0.2;132;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.75;3/4 in;Mild Steel;Air/Air;Unshielded – Production;320;360
5;Edge Start;0.08;0.08;0.2;140;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;1;1 in;Mild Steel;Air/Air;Unshielded – Production;320;360
400;0;0.08;0.08;0.2;113;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.018;26 Ga;Ssteel;Air/Air;Unshielded – Best Quality;320;360
400;0;0.08;0.08;0.2;115;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.03;22 Ga;Ssteel;Air/Air;Unshielded – Best Quality;320;360
345;0;0.08;0.08;0.2;114;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.036;20 Ga;Ssteel;Air/Air;Unshielded – Best Quality;320;360
145;0.2;0.08;0.08;0.2;112;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.06;16 Ga;Ssteel;Air/Air;Unshielded – Best Quality;320;360
350;0;0.08;0.08;0.2;112;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.036;20 Ga;Ssteel;Air/Air;Unshielded – Best Quality;320;360
320;0;0.08;0.08;0.2;115;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.06;16 Ga;Ssteel;Air/Air;Unshielded – Best Quality;320;360
280;0.1;0.08;0.08;0.2;116;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.075;14 Ga;Ssteel;Air/Air;Unshielded – Best Quality;320;360
160;0.3;0.08;0.08;0.2;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.105;12 Ga;Ssteel;Air/Air;Unshielded – Best Quality;320;360
110;0.4;0.08;0.08;0.2;120;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.135;10 Ga;Ssteel;Air/Air;Unshielded – Best Quality;320;360
64;0.5;0.08;0.08;0.2;120;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.188;3/16 in;Ssteel;Air/Air;Unshielded – Best Quality;320;360
40;0.6;0.08;0.08;0.2;121;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.25;1/4 in;Ssteel;Air/Air;Unshielded – Best Quality;320;360
24;0.8;0.08;0.08;0.2;125;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.375;3/8 in;Ssteel;Air/Air;Unshielded – Best Quality;320;360
14;Edge Start;0.08;0.08;0.2;130;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.5;1/2 in;Ssteel;Air/Air;Unshielded – Best Quality;320;360
7;Edge Start;0.08;0.08;0.2;133;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.75;3/4 in;Ssteel;Air/Air;Unshielded – Best Quality;320;360
400;0;0.08;0.08;0.2;125;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.018;26 Ga;Ssteel;Air/Air;Unshielded – Production;320;360
400;0;0.08;0.08;0.2;128;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.03;22 Ga;Ssteel;Air/Air;Unshielded – Production;320;360
345;0;0.08;0.08;0.2;125;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.036;20 Ga;Ssteel;Air/Air;Unshielded – Production;320;360
180;0.2;0.08;0.08;0.2;118;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.06;16 Ga;Ssteel;Air/Air;Unshielded – Production;320;360
400;0;0.08;0.08;0.2;110;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.036;20 Ga;Ssteel;Air/Air;Unshielded – Production;320;360
400;0;0.08;0.08;0.2;113;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.06;16 Ga;Ssteel;Air/Air;Unshielded – Production;320;360
360;0.1;0.08;0.08;0.2;114;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.075;14 Ga;Ssteel;Air/Air;Unshielded – Production;320;360
200;0.3;0.08;0.08;0.2;116;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.105;12 Ga;Ssteel;Air/Air;Unshielded – Production;320;360
140;0.4;0.08;0.08;0.2;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.135;10 Ga;Ssteel;Air/Air;Unshielded – Production;320;360
80;0.5;0.08;0.08;0.2;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.188;3/16 in;Ssteel;Air/Air;Unshielded – Production;320;360
50;0.6;0.08;0.08;0.2;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.25;1/4 in;Ssteel;Air/Air;Unshielded – Production;320;360
30;0.8;0.08;0.08;0.2;120;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.375;3/8 in;Ssteel;Air/Air;Unshielded – Production;320;360
18;Edge Start;0.08;0.08;0.2;126;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.5;1/2 in;Ssteel;Air/Air;Unshielded – Production;320;360
9;Edge Start;0.08;0.08;0.2;138;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.75;3/4 in;Ssteel;Air/Air;Unshielded – Production;320;360
350;0;0.08;0.08;0.2;122;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.018;26 Ga;Aluminum;Air/Air;Unshielded – Best Quality;320;360
320;0.1;0.08;0.08;0.2;120;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.06;16 Ga;Aluminum;Air/Air;Unshielded – Best Quality;320;360
225;0.2;0.08;0.08;0.2;121;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.075;14 Ga;Aluminum;Air/Air;Unshielded – Best Quality;320;360
350;0;0.08;0.08;0.2;120;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.06;16 Ga;Aluminum;Air/Air;Unshielded – Best Quality;320;360
320;0;0.08;0.08;0.2;120;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.075;14 Ga;Aluminum;Air/Air;Unshielded – Best Quality;320;360
285;0;0.08;0.08;0.2;122;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.105;12 Ga;Aluminum;Air/Air;Unshielded – Best Quality;320;360
