CutSpeed;Kerf;PierceTime;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Deflector;Shield;ShieldRetainingCap;Nozzle;Electrode;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold;Width;Depth
90;0.041;0.4;0.06;0.06;0.15;130;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;10 Ga;Ssteel;Air;Shielded – Best Quality;320;390;;
63;0.044;0.5;0.06;0.06;0.15;131;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/16 in;Ssteel;Air;Shielded – Best Quality;320;390;;
40;0.047;0.6;0.06;0.06;0.15;131;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/4 in;Ssteel;Air;Shielded – Best Quality;320;390;;
26;0.061;0.8;0.06;0.06;0.15;137;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/8 in;Ssteel;Air;Shielded – Best Quality;320;390;;
12;0.075;1.2;0.06;0.06;0.18;142;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/2 in;Ssteel;Air;Shielded – Best Quality;320;390;;
10;0.096;Edge Start;0.06;0.06;0.18;145;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;5/8 in;Ssteel;Air;Shielded – Best Quality;320;390;;
7;0.116;Edge Start;0.06;0.06;0.18;148;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/4 in;Ssteel;Air;Shielded – Best Quality;320;390;;
5;0.137;Edge Start;0.06;0.06;0.18;151;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;7/8 in;Ssteel;Air;Shielded – Best Quality;320;390;;
320;0.017;0.1;0.06;0.06;0.15;128;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;16 Ga;Ssteel;Air;Shielded – Production;320;390;;
320;0.022;0.2;0.06;0.06;0.15;129;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;14 Ga;Ssteel;Air;Shielded – Production;320;390;;
134;0.041;0.4;0.06;0.06;0.15;128;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;10 Ga;Ssteel;Air;Shielded – Production;320;390;;
93;0.044;0.5;0.06;0.06;0.15;130;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/16 in;Ssteel;Air;Shielded – Production;320;390;;
59;0.047;0.6;0.06;0.06;0.15;131;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/4 in;Ssteel;Air;Shielded – Production;320;390;;
29;0.061;0.8;0.06;0.06;0.15;136;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/8 in;Ssteel;Air;Shielded – Production;320;390;;
19;0.075;1.2;0.06;0.06;0.18;140;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/2 in;Ssteel;Air;Shielded – Production;320;390;;
13;0.096;Edge Start;0.06;0.06;0.18;142;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;5/8 in;Ssteel;Air;Shielded – Production;320;390;;
9;0.116;Edge Start;0.06;0.06;0.18;145;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/4 in;Ssteel;Air;Shielded – Production;320;390;;
6;0.137;Edge Start;0.06;0.06;0.18;149;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;7/8 in;Ssteel;Air;Shielded – Production;320;390;;
240;0.056;0.2;0.06;0.06;0.15;126;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/10 in;Aluminum;Air;Shielded – Best Quality;320;390;;
170;0.06;0.4;0.06;0.06;0.15;131;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/8 in;Aluminum;Air;Shielded – Best Quality;320;390;;
120;0.061;0.4;0.06;0.06;0.15;134;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/16 in;Aluminum;Air;Shielded – Best Quality;320;390;;
70;0.063;0.5;0.06;0.06;0.15;137;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/4 in;Aluminum;Air;Shielded – Best Quality;320;390;;
36;0.073;0.6;0.06;0.06;0.15;141;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/8 in;Aluminum;Air;Shielded – Best Quality;320;390;;
21;0.082;Edge Start;0.06;0.06;0.15;145;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/2 in;Aluminum;Air;Shielded – Best Quality;320;390;;
15;0.1;Edge Start;0.06;0.06;0.15;152;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;5/8 in;Aluminum;Air;Shielded – Best Quality;320;390;;
8;0.117;Edge Start;0.06;0.06;0.15;158;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/4 in;Aluminum;Air;Shielded – Best Quality;320;390;;
320;0.056;0.2;0.06;0.06;0.15;131;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/10 in;Aluminum;Air;Shielded – Production;320;390;;
263;0.06;0.4;0.06;0.06;0.15;128;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/8 in;Aluminum;Air;Shielded – Production;320;390;;
184;0.061;0.4;0.06;0.06;0.15;130;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/16 in;Aluminum;Air;Shielded – Production;320;390;;
104;0.063;0.5;0.06;0.06;0.15;132;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/4 in;Aluminum;Air;Shielded – Production;320;390;;
42;0.073;0.6;0.06;0.06;0.15;139;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/8 in;Aluminum;Air;Shielded – Production;320;390;;
26;0.082;Edge Start;0.06;0.06;0.15;143;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/2 in;Aluminum;Air;Shielded – Production;320;390;;
14;0.1;Edge Start;0.06;0.06;0.15;148;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;5/8 in;Aluminum;Air;Shielded – Production;320;390;;
9;0.117;Edge Start;0.06;0.06;0.15;153;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/4 in;Aluminum;Air;Shielded – Production;320;390;;
325;0.025;0;0.06;0.06;0.15;78;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;26 Ga;Mild Steel;Air;Finecut – Shielded/Unshielded;330;460;;
325;0.029;0;0.06;0.06;0.15;78;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;24 Ga;Mild Steel;Air;Finecut – Shielded/Unshielded;330;460;;
325;0.024;0.1;0.06;0.06;0.15;78;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;22 Ga;Mild Steel;Air;Finecut – Shielded/Unshielded;330;460;;
325;0.02;0.1;0.06;0.06;0.15;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;20 Ga;Mild Steel;Air;Finecut – Shielded/Unshielded;330;460;;
325;0.043;0.2;0.06;0.06;0.15;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;18 Ga;Mild Steel;Air;Finecut – Shielded/Unshielded;330;460;;
250;0.046;0.4;0.06;0.06;0.15;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;16 Ga;Mild Steel;Air;Finecut – Shielded/Unshielded;330;460;;
200;0.049;0.4;0.06;0.06;0.15;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;14 Ga;Mild Steel;Air;Finecut – Shielded/Unshielded;330;460;;
120;0.052;0.5;0.06;0.06;0.15;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;12 Ga;Mild Steel;Air;Finecut – Shielded/Unshielded;330;460;;
95;0.051;0.5;0.06;0.06;0.15;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;10 Ga;Mild Steel;Air;Finecut – Shielded/Unshielded;330;460;;
325;0.024;0;0.02;0.02;0.08;68;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;26 Ga;Ssteel;Air;Finecut – Shielded/Unshielded;330;460;;
325;0.021;0;0.02;0.02;0.08;68;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;24 Ga;Ssteel;Air;Finecut – Shielded/Unshielded;330;460;;
325;0.018;0.1;0.02;0.02;0.08;68;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;22 Ga;Ssteel;Air;Finecut – Shielded/Unshielded;330;460;;
325;0.017;0.1;0.02;0.02;0.08;68;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;20 Ga;Ssteel;Air;Finecut – Shielded/Unshielded;330;460;;
325;0.036;0.2;0.02;0.02;0.08;68;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;18 Ga;Ssteel;Air;Finecut – Shielded/Unshielded;330;460;;
240;0.039;0.4;0.02;0.02;0.08;70;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;16 Ga;Ssteel;Air;Finecut – Shielded/Unshielded;330;460;;
200;0.04;0.4;0.02;0.02;0.08;70;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;14 Ga;Ssteel;Air;Finecut – Shielded/Unshielded;330;460;;
120;0.049;0.5;0.02;0.02;0.08;80;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;12 Ga;Ssteel;Air;Finecut – Shielded/Unshielded;330;460;;
75;0.055;0.6;0.02;0.02;0.08;80;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;10 Ga;Ssteel;Air;Finecut – Shielded/Unshielded;330;460;;
150;0.026;0;0.06;0.06;0.15;70;30 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;26 Ga;Mild Steel;Air;Finecut Low Speed;330;460;;
150;0.024;0;0.06;0.06;0.15;68;30 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;24 Ga;Mild Steel;Air;Finecut Low Speed;330;460;;
150;0.025;0.1;0.06;0.06;0.15;70;30 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;22 Ga;Mild Steel;Air;Finecut Low Speed;330;460;;
150;0.025;0.1;0.06;0.06;0.15;71;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;20 Ga;Mild Steel;Air;Finecut Low Speed;330;460;;
150;0.031;0.2;0.06;0.06;0.15;73;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;18 Ga;Mild Steel;Air;Finecut Low Speed;330;460;;
150;0.029;0.4;0.06;0.06;0.15;75;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;16 Ga;Mild Steel;Air;Finecut Low Speed;330;460;;
150;0.027;0.4;0.06;0.06;0.15;76;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;14 Ga;Mild Steel;Air;Finecut Low Speed;330;460;;
120;0.052;0.5;0.06;0.06;0.15;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;12 Ga;Mild Steel;Air;Finecut Low Speed;330;460;;
95;0.051;0.5;0.06;0.06;0.15;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;10 Ga;Mild Steel;Air;Finecut Low Speed;330;460;;
150;0.028;0;0.02;0.02;0.08;69;30 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;26 Ga;Ssteel;Air;Finecut Low Speed;330;460;;
150;0.028;0;0.02;0.02;0.08;69;30 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;24 Ga;Ssteel;Air;Finecut Low Speed;330;460;;
150;0.025;0.1;0.02;0.02;0.08;69;30 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;22 Ga;Ssteel;Air;Finecut Low Speed;330;460;;
150;0.023;0.1;0.02;0.02;0.08;69;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;20 Ga;Ssteel;Air;Finecut Low Speed;330;460;;
145;0.023;0.2;0.02;0.02;0.08;69;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;18 Ga;Ssteel;Air;Finecut Low Speed;330;460;;
115;0.022;0.4;0.02;0.02;0.08;69;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;16 Ga;Ssteel;Air;Finecut Low Speed;330;460;;
110;0.021;0.4;0.02;0.02;0.08;69;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;14 Ga;Ssteel;Air;Finecut Low Speed;330;460;;
120;0.049;0.5;0.02;0.02;0.08;80;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;12 Ga;Ssteel;Air;Finecut Low Speed;330;460;;
75;0.055;0.6;0.02;0.02;0.08;80;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;10 Ga;Ssteel;Air;Finecut Low Speed;330;460;;
32;0.075;0.8;0.06;0.06;0.15;147;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/4 in;Ssteel;F5;Shielded – Best Quality;315;390;;
18;0.088;0.8;0.06;0.06;0.15;152;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/8 in;Ssteel;F5;Shielded – Best Quality;315;390;;
12;0.101;Edge Start;0.06;0.06;0.15;157;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/2 in;Ssteel;F5;Shielded – Best Quality;315;390;;
47;0.075;0.8;0.06;0.06;0.15;141;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/4 in;Ssteel;F5;Shielded – Production;315;390;;
22;0.088;0.8;0.06;0.06;0.15;146;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3/8 in;Ssteel;F5;Shielded – Production;315;390;;
16;0.101;Edge Start;0.06;0.06;0.15;151;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;1/2 in;Ssteel;F5;Shielded – Production;315;390;;
100;;0;0.25;0.25;0.25;134;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Mild Steel;Air;Light Marking;290;300;0.11;<0.001
100;;0;0.18;0.18;0.18;111;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Mild Steel;Air;Heavy Marking;290;300;0.11;0.0035
;;0.05;0.25;0.25;0.25;;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Mild Steel;Air;Dimpling;290;300;0.078;0.01
200;;0;0.2;0.2;0.2;123;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Ssteel;Air;Light Marking;290;300;0.08;<0.001
125;;0;0.25;0.25;0.25;133;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Ssteel;Air;Heavy Marking;290;300;0.1;0.003
;;0.05;0.25;0.25;0.25;;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Ssteel;Air;Dimpling;290;300;0.08;0.009
200;;0;0.1;0.1;0.2;98;11 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Aluminum;Air;Marking;290;300;0.035;<0.001
;;0.15;0.125;0.125;0.2;;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Aluminum;Air;Dimpling;290;300;0.035;0.0035
125;;0;0.08;0.08;0.08;44;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Mild Steel;Argon;Light Marking;255;260;0.048;<0.001
125;;0;0.06;0.06;0.06;42;15 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Mild Steel;Argon;Heavy Marking;255;260;0.048;<0.001
;;0.25;0.125;0.125;0.125;;20 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Mild Steel;Argon;Dimpling;255;260;0.039;<0.001
125;;0;0.1;0.1;0.1;46;12 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Ssteel;Argon;Light Marking;255;260;0.055;<0.001
100;;0;0.1;0.1;0.1;46;15 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Ssteel;Argon;Heavy Marking;255;260;0.085;0.001
;;0.25;0.125;0.125;0.125;;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Ssteel;Argon;Dimpling;255;260;0.037;0.007
175;;0;0.02;0.02;0.02;42;16 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Aluminum;Argon;Marking;255;260;0.025;<0.001
;;0.4;0.02;0.02;0.02;;20 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Aluminum;Argon;Dimpling;255;260;0.026;0.0015
