Process;Vendor;MaterialThickness;MaterialType;PlasmaShieldGases;Technology;CutSpeed;Kerf;SetArcVoltage;TransferHeight;AGC_PlasmaPreflow;CutHeight;PierceHeight;AGC_PlasmaCutflow;MixGas1;MixGas2;PierceTime;AGC_ShieldPreflow;;AGC_ShieldCutflow;ShieldRetainingCap;Electrode;Nozzle;Shield;SwirlRing;NozzleRetainingCap;WaterTube;SetArcCurrent;ProcessCurrent
normal;Hypertherm;3;StainlessSteel;F5/N2;normal;2010;0.38;103;2.5;35;2.5;3.8;62;0;0;0.3;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45
 HDi;Hypertherm;3;StainlessSteel;F5/N2; HDi;2616;1.59;115;2.03;70;2.03;4.1;90;0;0;0.3;40;0;35;220747;220339;220847;220815;220180;220814;220340;60;60
 HDi;Hypertherm;3;StainlessSteel;F5/N2; HDi;2770;1.59;114;2;70;2;4;90;0;0;0.3;40;0;35;220747;220339;220847;220815;220180;220814;220340;60;60
normal;Hypertherm;4;Aluminum;Air/Air;normal;2660;1.25;102;1.8;35;1.8;2.7;62;0;0;0.3;19;0;33;220747;220308;220201;220202;220180;220756;220340;45;45
normal;Hypertherm;4;Mild Steel;O2/Air;normal;4300;1.39;120;2;48;2;4;78;0;0;0.2;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
underwater;Hypertherm;4;Mild Steel;O2/Air;underwater;3877;1.39;116;2;48;2;4;78;0;0;0.2;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;4;Mild Steel;O2/Air;normal;5550;1.73;126;2.8;32;2.8;5.6;84;0;0;0.2;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;4;Mild Steel;O2/O2;underwater;905;1.51;125;1.5;78;1.5;2.7;94;0;0;0.7;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30
 Fine feature;Hypertherm;4;Mild Steel;O2/O2; Fine feature;905;1.65;124;1.5;78;1.5;2.7;94;0;0;0.7;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30
normal;Hypertherm;4;Mild Steel;O2/O2;normal;1400;1.85;121;1.5;70;1.5;3;81;0;0;0.3;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50
normal;Hypertherm;4;StainlessSteel;N2/N2;normal;1580;0.23;103;2.5;35;2.5;3.8;62;0;0;0.3;5;0;49;220747;220308;220201;220202;220180;220755;220340;45;45
normal;Hypertherm;4;StainlessSteel;F5/N2;normal;1435;0.49;104;2.5;35;2.5;3.8;62;0;0;0.3;18;0;49;220747;220308;220201;220202;220180;220755;220340;45;45
normal;Hypertherm;4;StainlessSteel;F5/N2;normal;2180;0.94;108;3;33;3;4.5;65;0;0;0.2;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80
 HDi;Hypertherm;4;StainlessSteel;F5/N2; HDi;2250;1.61;117;2;70;2;4;90;0;0;0.3;40;0;35;220747;220339;220847;220815;220180;220814;220340;60;60
normal;Hypertherm;5;Aluminum;Air/Air;normal;2180;1.25;110;3;35;3;4.5;62;0;0;0.5;19;0;33;220747;220308;220201;220202;220180;220756;220340;45;45
normal;Hypertherm;5;Mild Steel;O2/Air;normal;3670;1.53;121;2;48;2;4;78;0;0;0.3;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
underwater;Hypertherm;5;Mild Steel;O2/Air;underwater;3407;1.53;118;2;48;2;4;78;0;0;0.3;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;5;Mild Steel;O2/Air;normal;4795;1.77;126;2.8;32;2.8;5.6;84;0;0;0.3;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;5;Mild Steel;O2/Air;underwater;4212;1.77;127;2.8;32;2.8;5.6;84;0;0;0.3;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;5;Mild Steel;O2/Air;normal;5700;1.93;123;3.3;23;3.3;6.6;74;0;0;0.2;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;5;Mild Steel;O2/O2;underwater;785;1.54;125;1.5;78;1.5;2.7;94;0;0;0.9;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30
 Fine feature;Hypertherm;5;Mild Steel;O2/O2; Fine feature;744;1.72;125;1.5;78;1.5;2.7;94;0;0;0.9;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30
normal;Hypertherm;5;Mild Steel;O2/O2;normal;1200;1.86;122;1.5;70;1.5;3;81;0;0;0.4;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50
 Fine feature;Hypertherm;5;Mild Steel;O2/O2; Fine feature;1200;1.87;123;1.5;70;1.5;3;81;0;0;0.4;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50
normal;Hypertherm;5;StainlessSteel;F5/N2;normal;1140;0.52;107;2;35;2;3.8;62;0;0;0.4;18;0;11;220747;220308;220201;220202;220180;220755;220340;45;45
normal;Hypertherm;5;StainlessSteel;F5/N2;normal;1700;1.13;110;2.7;33;2.7;4.1;65;0;0;0.3;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80
 HDi;Hypertherm;5;StainlessSteel;F5/N2; HDi;1955;1.62;118;2;70;2;4;90;0;0;0.3;40;0;35;220747;220339;220847;220815;220180;220814;220340;60;60
normal;Hypertherm;6;Aluminum;Air/Air;normal;1695;1.25;117;3;35;3;4.5;62;0;0;0.6;19;0;33;220747;220308;220201;220202;220180;220756;220340;45;45
normal;Hypertherm;6;Aluminum;Air/Air;normal;2370;2.09;153;2.8;19;2.8;5.6;75;0;0;0.2;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;6;Aluminum;H35/N2;normal;7200;2.64;170;11;12;11;11;76;0;0;0.2;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;6;Aluminum;H35 N2/N2;normal;2215;2.06;156;3.5;19;3.5;7;75;32;18;0.3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;6;Aluminum;N2/Air;normal;7900;2.49;172;6.4;12;6.4;9;74;0;0;0.2;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;6;Mild Steel;O2/Air;normal;3045;1.73;123;2;48;2;4;78;0;0;0.3;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
underwater;Hypertherm;6;Mild Steel;O2/Air;underwater;2746;1.73;123;2;48;2;4;78;0;0;0.3;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;6;Mild Steel;O2/Air;normal;4035;1.81;127;2.8;32;2.8;5.6;84;0;0;0.3;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;6;Mild Steel;O2/Air;underwater;3429;1.8;126;2.79;32;2.79;5.6;84;0;0;0.3;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;6;Mild Steel;O2/Air;normal;5250;1.98;124;3.3;23;3.3;6.6;74;0;0;0.2;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;6;Mild Steel;O2/Air;underwater;4572;1.98;125;3.3;23;3.3;6.6;74;0;0;0.2;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;6;Mild Steel;O2/Air;normal;6500;2.54;150;2.8;22;2.8;8.4;76;0;0;0.3;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;6;Mild Steel;O2/O2;underwater;665;1.56;128;1.5;78;1.5;2.7;94;0;0;1;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30
 Fine feature;Hypertherm;6;Mild Steel;O2/O2; Fine feature;665;1.84;128;1.5;78;1.5;2.7;94;0;0;1;75;0;7;220747;220192;220193;220194;220180;220754;220340;30;30
normal;Hypertherm;6;Mild Steel;O2/O2;normal;950;1.86;125;2;70;2;4;81;0;0;0.5;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50
 Fine feature;Hypertherm;6;Mild Steel;O2/O2; Fine feature;950;2.04;125;2;70;2;4;81;0;0;0.5;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50
normal;Hypertherm;6;StainlessSteel;N2/N2;normal;1960;1.83;153;3;19;3;6;75;0;0;0.3;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;6;StainlessSteel;F5/N2;normal;845;0.54;110;2;35;2;3.8;62;0;0;0.5;18;0;11;220747;220308;220201;220202;220180;220755;220340;45;45
normal;Hypertherm;6;StainlessSteel;F5/N2;normal;1225;1.18;112;2.5;33;2.5;3.8;65;0;0;0.3;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80
 HDi;Hypertherm;6;StainlessSteel;F5/N2; HDi;1635;1.59;120;2;70;2;4;90;0;0;0.5;40;0;45;220747;220339;220847;220815;220180;220814;220340;60;60
normal;Hypertherm;6;StainlessSteel;H35 N2/N2;normal;1835;1.78;150;3;19;3;6;75;32;18;0.3;51;0;38;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;6;StainlessSteel;H35 N2/N2;normal;3980;2.34;170;4;12;4;8;87;60;21;0.3;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;6;StainlessSteel;N2/Air;normal;6375;2.31;160;3.8;12;3.8;7.6;79;0;0;0.3;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;7;Aluminum;Air/Air;normal;2139;2.08;153;2.79;19;2.79;5.6;75;0;0;0.2;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;7;Aluminum;H35/N2;normal;6923;2.64;170;11.43;12;11.43;11.5;76;0;0;0.2;49;0;58;220747;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;7;Aluminum;H35 N2/N2;normal;2054;2.19;156;3.56;19;3.56;7.2;75;32;18;0.3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;7;Aluminum;N2/Air;normal;7127;2.58;172;6.35;12;6.35;8.9;74;0;0;0.2;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;7;Mild Steel;O2/Air;normal;2612;1.76;124;2.03;48;2.03;4.1;78;0;0;0.3;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
underwater;Hypertherm;7;Mild Steel;O2/Air;underwater;2378;1.76;124;2.03;48;2.03;4.1;78;0;0;0.3;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
 Fine feature;Hypertherm;7;Mild Steel;O2/Air; Fine feature;2286;2.06;119;1.52;48;1.52;4.1;78;0;0;0.4;23;0;25;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;7;Mild Steel;O2/Air;normal;3621;1.86;128;2.9;32;2.9;5.8;84;0;0;0.3;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;7;Mild Steel;O2/Air;underwater;3261;1.86;127;2.9;32;2.9;5.8;84;0;0;0.3;32;0;28;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;7;Mild Steel;O2/Air;normal;4768;2.02;124;3.3;23;3.3;6.6;74;0;0;0.2;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;7;Mild Steel;O2/Air;underwater;4299;2.02;125;3.3;23;3.3;6.6;74;0;0;0.2;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;7;Mild Steel;O2/Air;normal;5885;2.54;150;2.79;22;2.79;8.4;76;0;0;0.3;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;7;Mild Steel;O2/O2;normal;780;1.95;128;2;70;2;4;81;0;0;0.5;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50
normal;Hypertherm;7;StainlessSteel;N2/N2;normal;1789;1.85;154;3.05;19;3.05;6.1;75;0;0;0.3;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;7;StainlessSteel;F5/N2;normal;1038;1.23;114;3.05;33;3.05;4.6;65;0;0;0.3;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80
normal;Hypertherm;7;StainlessSteel;H35 N2/N2;normal;1673;1.98;151;2.93;19;2.93;5.9;75;32;18;0.3;51;0;38;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;7;StainlessSteel;H35 N2/N2;normal;3506;2.62;171;4;12;4;8;87;60;21;0.3;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;7;StainlessSteel;N2/Air;normal;5603;2.34;159;3.8;12;3.8;7.6;79;0;0;0.3;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;8;Aluminum;Air/Air;normal;1920;2.09;154;3;19;3;6;75;0;0;0.3;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;8;Aluminum;H35/N2;normal;1775;2.69;158;5;19;5;6.5;75;0;0;0.3;32;0;49;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;8;Aluminum;H35/N2;normal;5000;2.44;152;6.4;17;6.4;9;73;0;0;0.3;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;8;Aluminum;H35/N2;normal;6660;2.64;170;11;12;11;11;76;0;0;0.3;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;8;Aluminum;H35 N2/N2;normal;1915;2.39;157;3.5;19;3.5;7;75;32;18;0.3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;8;Aluminum;H35 N2/N2;normal;4350;2.79;158;6.4;17;6.4;9;73;42;20;0.3;44;0;44;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;8;Aluminum;N2/Air;normal;6415;2.73;172;6.4;12;6.4;9;74;0;0;0.3;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;8;Aluminum;N2/N2;normal;6000;1.79;158;6.4;17;6.4;9;73;0;0;0.3;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;8;Mild Steel;O2/Air;normal;2430;1.79;125;2;48;2;4;78;0;0;0.4;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
underwater;Hypertherm;8;Mild Steel;O2/Air;underwater;2162;1.79;125;2;48;2;4;78;0;0;0.4;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
 Fine feature;Hypertherm;8;Mild Steel;O2/Air; Fine feature;2240;2.09;119;1.52;48;1.52;4.1;78;0;0;0.4;23;0;25;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;8;Mild Steel;O2/Air;normal;3360;1.92;129;3;32;3;6;84;0;0;0.3;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;8;Mild Steel;O2/Air;underwater;2998;1.92;129;3;32;3;6;84;0;0;0.3;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;8;Mild Steel;O2/Air;normal;4355;2.09;125;3.3;23;3.3;6.6;74;0;0;0.3;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;8;Mild Steel;O2/Air;underwater;3878;2.09;126;3.3;23;3.3;6.6;74;0;0;0.3;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;8;Mild Steel;O2/Air;normal;5470;2.54;150;2.8;22;2.8;8.4;76;0;0;0.3;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;8;Mild Steel;O2/Air;underwater;4889;2.54;150;2.8;22;2.8;8.4;76;0;0;0.3;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;8;Mild Steel;O2/O2;normal;630;2.09;130;2;70;2;4;81;0;0;0.5;30;0;14;220747;220552;220554;220555;220553;220754;220340;50;50
normal;Hypertherm;8;StainlessSteel;N2/N2;normal;1630;1.89;155;3;19;3;6;75;0;0;0.4;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;8;StainlessSteel;F5/N2;normal;895;1.27;116;3;33;3;4.5;65;0;0;0.4;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80
normal;Hypertherm;8;StainlessSteel;H35/N2;normal;1140;2.93;150;4.5;19;4.5;7.7;75;0;0;0.3;32;0;49;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;8;StainlessSteel;H35/N2;normal;1790;3.66;175;9;17;9;9;88;0;0;0.4;43;0;52;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;8;StainlessSteel;H35/N2;normal;2030;3.84;188;11;12;11;11;85;0;0;0.3;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;8;StainlessSteel;H35 N2/N2;normal;1515;2.25;152;3;19;3;6;75;32;18;0.3;51;0;38;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;8;StainlessSteel;H35 N2/N2;normal;2000;3.05;160;4;17;4;8;87;42;20;0.4;41;0;41;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;8;StainlessSteel;H35 N2/N2;normal;3085;3.02;173;4;12;4;8;87;60;21;0.3;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;8;StainlessSteel;N2/Air;normal;4910;2.39;158;3.8;12;3.8;7.6;79;0;0;0.3;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;8;StainlessSteel;N2/N2;normal;3000;2.1;159;3.8;17;3.8;7.6;84;0;0;0.4;42;0;42;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;9;Aluminum;Air/Air;normal;1657;2.08;154;3.05;19;3.05;6.1;75;0;0;0.3;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;9;Aluminum;H35/N2;normal;1692;2.71;158;5.08;19;5.08;6.7;75;0;0;0.3;32;0;49;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;9;Aluminum;H35/N2;normal;4713;2.59;152;6.4;17;6.4;9;73;0;0;0.3;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;9;Aluminum;H35/N2;normal;6450;2.66;170;11.43;12;11.43;11.5;76;0;0;0.4;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;9;Aluminum;H35 N2/N2;normal;1734;2.61;158;3.56;19;3.56;7.2;75;32;18;0.3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;9;Aluminum;H35 N2/N2;normal;4155;2.88;158;6.4;17;6.4;9;73;42;20;0.3;44;0;44;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;9;Aluminum;N2/Air;normal;5521;2.94;171;6.35;12;6.35;8.9;74;0;0;0.4;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;9;Aluminum;N2/N2;normal;5380;1.95;158;6.4;17;6.4;9;73;0;0;0.4;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;9;Mild Steel;O2/Air;normal;2052;1.87;126;2;48;2;4;78;0;0;0.5;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
underwater;Hypertherm;9;Mild Steel;O2/Air;underwater;1877;1.87;127;2;48;2;4;78;0;0;0.5;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
 Fine feature;Hypertherm;9;Mild Steel;O2/Air; Fine feature;1987;2.15;121;1.52;48;1.52;4.1;78;0;0;0.5;23;0;25;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;9;Mild Steel;O2/Air;normal;2920;2.04;130;3;32;3;6;84;0;0;0.3;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;9;Mild Steel;O2/Air;underwater;2681;2.04;130;3;32;3;6;84;0;0;0.3;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;9;Mild Steel;O2/Air;normal;3810;2.2;126;3.3;23;3.3;6.6;74;0;0;0.3;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;9;Mild Steel;O2/Air;underwater;3433;2.2;127;3.3;23;3.3;6.6;74;0;0;0.3;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;9;Mild Steel;O2/Air;normal;4870;2.54;150;2.8;22;2.8;8.4;76;0;0;0.3;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;9;Mild Steel;O2/Air;underwater;4381;2.54;150;2.8;22;2.8;8.4;76;0;0;0.3;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;9;StainlessSteel;N2/N2;normal;1472;2.03;156;3.05;19;3.05;6.1;75;0;0;0.5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;9;StainlessSteel;F5/N2;normal;718;1.3;119;3.05;33;3.05;4.6;65;0;0;0.5;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80
normal;Hypertherm;9;StainlessSteel;H35/N2;normal;1057;3.02;153;4.5;19;4.5;7.7;75;0;0;0.3;32;0;49;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;9;StainlessSteel;H35/N2;normal;1692;3.68;175;8.89;17;8.89;8.9;88;0;0;0.5;43;0;52;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;9;StainlessSteel;H35/N2;normal;1946;3.83;188;11.43;12;11.43;11.5;85;0;0;0.3;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;9;StainlessSteel;H35 N2/N2;normal;1353;2.57;153;2.93;19;2.93;5.9;75;32;18;0.3;51;0;38;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;9;StainlessSteel;H35 N2/N2;normal;1938;3.05;161;4.06;17;4.06;8.2;87;42;20;0.5;41;0;41;220637;220307;220343;220762;220342;220758;220340;200;200
