CutSpeed;Kerf;PierceTime;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Shield;ShieldRetainingCap;Nozzle;Electrode;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
112;0.089;0.5;0.125;0.125;0.25;142;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;3/8 in;Ssteel;Air/Air
68;0.091;0.5;0.125;0.125;0.25;145;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1/2 in;Ssteel;Air/Air
43;0.092;0.75;0.125;0.125;0.25;149;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;5/8 in;Ssteel;Air/Air
14;0.099;1.25;0.125;0.125;0.31;151;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;3/4 in;Ssteel;Air/Air
27;0.105;Edge Start;0.125;0.125;0.31;153;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;7/8 in;Ssteel;Air/Air
20;0.113;Edge Start;0.125;0.125;0.31;156;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1 in;Ssteel;Air/Air
16;;Edge Start;0.125;0.125;0.31;159;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1-1/8 in;Ssteel;Air/Air
13;;Edge Start;0.125;0.125;0.31;163;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1-1/4 in;Ssteel;Air/Air
223;0.091;0.5;0.125;0.125;0.25;146;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
110;0.092;0.75;0.125;0.125;0.25;151;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;3/8 in;Aluminium;Air/Air
71;0.102;1;0.125;0.125;0.25;156;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1/2 in;Aluminium;Air/Air
51;0.107;1;0.125;0.125;0.25;157;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;5/8 in;Aluminium;Air/Air
43;0.111;1.25;0.125;0.125;0.25;162;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;3/4 in;Aluminium;Air/Air
34;0.12;Edge Start;0.125;0.125;0.25;164;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;7/8 in;Aluminium;Air/Air
25;0.138;Edge Start;0.125;0.125;0.25;166;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1 in;Aluminium;Air/Air
20;;Edge Start;0.125;0.125;0.25;171;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1-1/8 in;Aluminium;Air/Air
15;;Edge Start;0.125;0.125;0.25;175;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1-1/4 in;Aluminium;Air/Air
265;0.091;0.5;0.125;0.125;0.25;145;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
136;0.092;0.75;0.125;0.125;0.25;150;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;3/8 in;Aluminium;Air/Air
91;0.102;1;0.125;0.125;0.25;154;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1/2 in;Aluminium;Air/Air
66;0.107;1;0.125;0.125;0.25;155;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;5/8 in;Aluminium;Air/Air
50;0.111;1.25;0.125;0.125;0.25;161;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;3/4 in;Aluminium;Air/Air
40;0.12;Edge Start;0.125;0.125;0.25;163;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;7/8 in;Aluminium;Air/Air
30;0.138;Edge Start;0.125;0.125;0.25;165;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1 in;Aluminium;Air/Air
25;;Edge Start;0.125;0.125;0.25;169;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1-1/8 in;Aluminium;Air/Air
20;;Edge Start;0.125;0.125;0.25;173;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;1-1/4 in;Aluminium;Air/Air
250;0.068;0.2;0.06;0.06;0.15;122;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;10 Ga;Mild Steel;Air/Air
185;0.071;0.2;0.06;0.06;0.15;123;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/16 in;Mild Steel;Air/Air
130;0.073;0.5;0.06;0.06;0.15;123;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
70;0.078;0.5;0.06;0.06;0.15;126;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/8 in;Mild Steel;Air/Air
45;0.09;0.5;0.06;0.06;0.18;131;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1/2 in;Mild Steel;Air/Air
35;0.095;1;0.06;0.06;0.18;134;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;5/8 in;Mild Steel;Air/Air
24;0.1;1.5;0.06;0.06;0.24;136;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/4 in;Mild Steel;Air/Air
19;;Edge Start;0.06;0.06;0.24;139;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;7/8 in;Mild Steel;Air/Air
13;;Edge Start;0.06;0.06;0.24;142;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1 in;Mild Steel;Air/Air
9;;Edge Start;0.06;0.06;0.24;145;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1-1/8 in;Mild Steel;Air/Air
7;;Edge Start;0.06;0.06;0.24;148;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1-1/4 in;Mild Steel;Air/Air
336;0.068;0.2;0.06;0.06;0.15;121;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;10 Ga;Mild Steel;Air/Air
220;0.071;0.2;0.06;0.06;0.15;123;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/16 in;Mild Steel;Air/Air
160;0.073;0.5;0.06;0.06;0.15;126;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
86;0.078;0.5;0.06;0.06;0.15;127;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/8 in;Mild Steel;Air/Air
56;0.09;0.5;0.06;0.06;0.18;131;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1/2 in;Mild Steel;Air/Air
37;0.095;1;0.06;0.06;0.18;133;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;5/8 in;Mild Steel;Air/Air
29;0.1;1.5;0.06;0.06;0.24;135;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/4 in;Mild Steel;Air/Air
22;;Edge Start;0.06;0.06;0.24;138;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;7/8 in;Mild Steel;Air/Air
17;;Edge Start;0.06;0.06;0.24;141;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1 in;Mild Steel;Air/Air
13;;Edge Start;0.06;0.06;0.24;143;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1-1/8 in;Mild Steel;Air/Air
10;;Edge Start;0.06;0.06;0.24;146;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1-1/4 in;Mild Steel;Air/Air
275;0.065;0.2;0.06;0.06;0.15;122;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;10 Ga;Ssteel;Air/Air
200;0.068;0.2;0.06;0.06;0.15;122;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/16 in;Ssteel;Air/Air
130;0.07;0.5;0.06;0.06;0.15;122;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
65;0.08;0.5;0.06;0.06;0.15;126;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/8 in;Ssteel;Air/Air
36;0.094;0.5;0.06;0.06;0.18;132;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1/2 in;Ssteel;Air/Air
28;0.095;1;0.06;0.06;0.18;135;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;5/8 in;Ssteel;Air/Air
20;0.096;Edge Start;0.06;0.06;0.18;137;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/4 in;Ssteel;Air/Air
16;;Edge Start;0.06;0.06;0.18;140;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;7/8 in;Ssteel;Air/Air
11;;Edge Start;0.06;0.06;0.18;143;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1 in;Ssteel;Air/Air
336;0.065;0.2;0.06;0.06;0.15;120;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;10 Ga;Ssteel;Air/Air
240;0.068;0.2;0.06;0.06;0.15;121;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/16 in;Ssteel;Air/Air
164;0.07;0.5;0.06;0.06;0.15;122;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
80;0.08;0.5;0.06;0.06;0.15;125;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/8 in;Ssteel;Air/Air
48;0.094;0.5;0.06;0.06;0.18;131;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1/2 in;Ssteel;Air/Air
30;0.095;1;0.06;0.06;0.18;134;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;5/8 in;Ssteel;Air/Air
24;0.096;Edge Start;0.06;0.06;0.18;136;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/4 in;Ssteel;Air/Air
19;;Edge Start;0.06;0.06;0.18;139;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;7/8 in;Ssteel;Air/Air
14;;Edge Start;0.06;0.06;0.18;141;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1 in;Ssteel;Air/Air
300;0.08;0.2;0.06;0.06;0.15;122;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1/8 in;Aluminium;Air/Air
130;0.078;0.5;0.06;0.06;0.15;127;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
80;0.075;0.5;0.06;0.06;0.15;132;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/8 in;Aluminium;Air/Air
50;0.08;0.5;0.06;0.06;0.18;135;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1/2 in;Aluminium;Air/Air
38;0.09;1;0.06;0.06;0.18;139;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;5/8 in;Aluminium;Air/Air
25;0.095;Edge Start;0.06;0.06;0.18;142;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/4 in;Aluminium;Air/Air
20;0.1;Edge Start;0.06;0.06;0.18;144;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;7/8 in;Aluminium;Air/Air
14;;Edge Start;0.06;0.06;0.18;146;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1 in;Aluminium;Air/Air
360;0.08;0.2;0.06;0.06;0.15;121;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1/8 in;Aluminium;Air/Air
172;0.078;0.5;0.06;0.06;0.15;127;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
104;0.075;0.5;0.06;0.06;0.15;131;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/8 in;Aluminium;Air/Air
68;0.08;0.5;0.06;0.06;0.18;133;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1/2 in;Aluminium;Air/Air
48;0.09;1;0.06;0.06;0.18;137;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;5/8 in;Aluminium;Air/Air
37;0.095;Edge Start;0.06;0.06;0.18;140;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3/4 in;Aluminium;Air/Air
29;0.1;Edge Start;0.06;0.06;0.18;142;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;7/8 in;Aluminium;Air/Air
20;;Edge Start;0.06;0.06;0.18;144;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;1 in;Aluminium;Air/Air
260;0.062;0.1;0.06;0.06;0.15;123;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;16 Ga;Mild Steel;Air/Air
190;0.065;0.1;0.06;0.06;0.15;125;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;10 Ga;Mild Steel;Air/Air
140;0.068;0.2;0.06;0.06;0.15;126;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/16 in;Mild Steel;Air/Air
90;0.07;0.5;0.06;0.06;0.15;127;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
45;0.076;0.7;0.06;0.06;0.15;130;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/8 in;Mild Steel;Air/Air
30;0.088;1.2;0.06;0.06;0.18;135;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/2 in;Mild Steel;Air/Air
23;0.09;2;0.06;0.06;0.24;138;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;5/8 in;Mild Steel;Air/Air
15;0.091;Edge Start;0.06;0.06;0.24;141;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/4 in;Mild Steel;Air/Air
12;;Edge Start;0.06;0.06;0.24;143;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;7/8 in;Mild Steel;Air/Air
8;;Edge Start;0.06;0.06;0.24;145;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1 in;Mild Steel;Air/Air
294;0.062;0.1;0.06;0.06;0.15;121;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;16 Ga;Mild Steel;Air/Air
224;0.065;0.1;0.06;0.06;0.15;123;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;10 Ga;Mild Steel;Air/Air
168;0.068;0.2;0.06;0.06;0.15;125;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/16 in;Mild Steel;Air/Air
116;0.07;0.5;0.06;0.06;0.15;127;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
62;0.076;0.7;0.06;0.06;0.15;129;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/8 in;Mild Steel;Air/Air
40;0.088;1.2;0.06;0.06;0.18;132;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/2 in;Mild Steel;Air/Air
26;0.09;2;0.06;0.06;0.24;136;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;5/8 in;Mild Steel;Air/Air
19;0.091;Edge Start;0.06;0.06;0.24;141;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/4 in;Mild Steel;Air/Air
14;;Edge Start;0.06;0.06;0.24;143;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;7/8 in;Mild Steel;Air/Air
10;;Edge Start;0.06;0.06;0.24;145;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1 in;Mild Steel;Air/Air
345;0.056;0.1;0.06;0.06;0.15;124;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;16 Ga;Ssteel;Air/Air
240;0.062;0.1;0.06;0.06;0.15;125;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;10 Ga;Ssteel;Air/Air
155;0.068;0.2;0.06;0.06;0.15;126;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/16 in;Ssteel;Air/Air
80;0.073;0.5;0.06;0.06;0.15;126;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
40;0.076;0.7;0.06;0.06;0.15;131;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/8 in;Ssteel;Air/Air
26;0.09;1.2;0.06;0.06;0.18;136;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/2 in;Ssteel;Air/Air
20;0.093;Edge Start;0.06;0.06;0.18;139;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;5/8 in;Ssteel;Air/Air
14;;Edge Start;0.06;0.06;0.18;142;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/4 in;Ssteel;Air/Air
426;0.056;0.1;0.06;0.06;0.15;121;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;16 Ga;Ssteel;Air/Air
296;0.062;0.1;0.06;0.06;0.15;123;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;10 Ga;Ssteel;Air/Air
168;0.068;0.2;0.06;0.06;0.15;125;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/16 in;Ssteel;Air/Air
96;0.073;0.5;0.06;0.06;0.15;126;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
52;0.076;0.7;0.06;0.06;0.15;131;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/8 in;Ssteel;Air/Air
32;0.09;1.2;0.06;0.06;0.18;135;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/2 in;Ssteel;Air/Air
20;0.093;Edge Start;0.06;0.06;0.18;139;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;5/8 in;Ssteel;Air/Air
15;;Edge Start;0.06;0.06;0.18;142;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/4 in;Ssteel;Air/Air
365;0.073;0.1;0.06;0.06;0.15;121;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/16 in;Aluminium;Air/Air
280;0.074;0.1;0.06;0.06;0.15;124;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/8 in;Aluminium;Air/Air
105;0.076;0.5;0.06;0.06;0.15;131;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
50;0.083;0.7;0.06;0.06;0.15;135;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/8 in;Aluminium;Air/Air
35;0.091;1.2;0.06;0.06;0.18;139;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/2 in;Aluminium;Air/Air
26;0.1;Edge Start;0.06;0.06;0.18;143;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;5/8 in;Aluminium;Air/Air
16;;Edge Start;0.06;0.06;0.18;146;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/4 in;Aluminium;Air/Air
428;0.073;0.1;0.06;0.06;0.15;121;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/16 in;Aluminium;Air/Air
336;0.074;0.1;0.06;0.06;0.15;124;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/8 in;Aluminium;Air/Air
152;0.076;0.5;0.06;0.06;0.15;128;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
