CutSpeed;Kerf;PierceTime;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold
20;0.096;Edge Start;0.06;0.06;0.18;137;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/4 in;Stainless Steel;Air/Air;Shielded – Best Quality;400;500
16;0.096;Edge Start;0.06;0.06;0.18;140;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;7/8 in;Stainless Steel;Air/Air;Shielded – Best Quality;400;500
11;0.096;Edge Start;0.06;0.06;0.18;143;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1 in;Stainless Steel;Air/Air;Shielded – Best Quality;400;500
336;0.065;0.2;0.06;0.06;0.15;120;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;10 Ga;Stainless Steel;Air/Air;Shielded – Production;400;500
240;0.068;0.2;0.06;0.06;0.15;121;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/16 in;Stainless Steel;Air/Air;Shielded – Production;400;500
164;0.07;0.5;0.06;0.06;0.15;122;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1/4 in;Stainless Steel;Air/Air;Shielded – Production;400;500
80;0.08;0.5;0.06;0.06;0.15;125;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/8 in;Stainless Steel;Air/Air;Shielded – Production;400;500
48;0.094;0.5;0.06;0.06;0.18;131;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1/2 in;Stainless Steel;Air/Air;Shielded – Production;400;500
30;0.095;1;0.06;0.06;0.18;134;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;5/8 in;Stainless Steel;Air/Air;Shielded – Production;400;500
24;0.096;Edge Start;0.06;0.06;0.18;136;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/4 in;Stainless Steel;Air/Air;Shielded – Production;400;500
19;0.096;Edge Start;0.06;0.06;0.18;139;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;7/8 in;Stainless Steel;Air/Air;Shielded – Production;400;500
14;0.096;Edge Start;0.06;0.06;0.18;141;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1 in;Stainless Steel;Air/Air;Shielded – Production;400;500
300;0.08;0.2;0.06;0.06;0.15;122;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1/8 in;Aluminum;Air/Air;Shielded – Best Quality;400;500
130;0.078;0.5;0.06;0.06;0.15;127;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1/4 in;Aluminum;Air/Air;Shielded – Best Quality;400;500
80;0.075;0.5;0.06;0.06;0.15;132;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/8 in;Aluminum;Air/Air;Shielded – Best Quality;400;500
50;0.08;0.5;0.06;0.06;0.18;135;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1/2 in;Aluminum;Air/Air;Shielded – Best Quality;400;500
38;0.09;1;0.06;0.06;0.18;139;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;5/8 in;Aluminum;Air/Air;Shielded – Best Quality;400;500
25;0.095;Edge Start;0.06;0.06;0.18;142;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/4 in;Aluminum;Air/Air;Shielded – Best Quality;400;500
20;0.01;Edge Start;0.06;0.06;0.18;144;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;7/8 in;Aluminum;Air/Air;Shielded – Best Quality;400;500
14;0.01;Edge Start;0.06;0.06;0.18;146;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1 in;Aluminum;Air/Air;Shielded – Best Quality;400;500
360;0.08;0.2;0.06;0.06;0.15;121;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1/8 in;Aluminum;Air/Air;Shielded – Production;400;500
172;0.078;0.5;0.06;0.06;0.15;127;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1/4 in;Aluminum;Air/Air;Shielded – Production;400;500
104;0.075;0.5;0.06;0.06;0.15;131;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/8 in;Aluminum;Air/Air;Shielded – Production;400;500
68;0.08;0.5;0.06;0.06;0.18;133;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1/2 in;Aluminum;Air/Air;Shielded – Production;400;500
48;0.09;1;0.06;0.06;0.18;137;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;5/8 in;Aluminum;Air/Air;Shielded – Production;400;500
37;0.095;Edge Start;0.06;0.06;0.18;140;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;3/4 in;Aluminum;Air/Air;Shielded – Production;400;500
29;0.01;Edge Start;0.06;0.06;0.18;142;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;7/8 in;Aluminum;Air/Air;Shielded – Production;400;500
20;0.01;Edge Start;0.06;0.06;0.18;144;85;plasma;HyperTherm;220816;220842;220817;220854;220857;Powermax65/85;1 in;Aluminum;Air/Air;Shielded – Production;400;500
190;0.065;0.1;0.06;0.06;0.15;125;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;10 Ga;Mild Steel;Air/Air;Shielded – Best Quality;340;470
140;0.068;0.2;0.06;0.06;0.15;126;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/16 in;Mild Steel;Air/Air;Shielded – Best Quality;340;470
90;0.07;0.5;0.06;0.06;0.15;127;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/4 in;Mild Steel;Air/Air;Shielded – Best Quality;340;470
45;0.076;0.7;0.06;0.06;0.15;130;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/8 in;Mild Steel;Air/Air;Shielded – Best Quality;340;470
30;0.088;1.2;0.06;0.06;0.18;135;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/2 in;Mild Steel;Air/Air;Shielded – Best Quality;340;470
23;0.09;2;0.06;0.06;0.25;138;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;5/8 in;Mild Steel;Air/Air;Shielded – Best Quality;340;470
15;0.091;Edge Start;0.06;0.06;0.24;141;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/4 in;Mild Steel;Air/Air;Shielded – Best Quality;340;470
12;0.091;Edge Start;0.06;0.06;0.24;143;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;7/8 in;Mild Steel;Air/Air;Shielded – Best Quality;340;470
8;0.091;Edge Start;0.06;0.06;0.24;145;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1 in;Mild Steel;Air/Air;Shielded – Best Quality;340;470
224;0.065;0.1;0.06;0.06;0.15;123;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;10 Ga;Mild Steel;Air/Air;Shielded – Production;340;470
168;0.068;0.2;0.06;0.06;0.15;125;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/16 in;Mild Steel;Air/Air;Shielded – Production;340;470
116;0.07;0.5;0.06;0.06;0.15;127;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/4 in;Mild Steel;Air/Air;Shielded – Production;340;470
62;0.076;0.7;0.06;0.06;0.15;129;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/8 in;Mild Steel;Air/Air;Shielded – Production;340;470
40;0.088;1.2;0.06;0.06;0.18;132;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/2 in;Mild Steel;Air/Air;Shielded – Production;340;470
26;0.09;2;0.06;0.06;0.25;136;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;5/8 in;Mild Steel;Air/Air;Shielded – Production;340;470
19;0.091;Edge Start;0.06;0.06;0.24;141;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/4 in;Mild Steel;Air/Air;Shielded – Production;340;470
14;0.091;Edge Start;0.06;0.06;0.24;143;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;7/8 in;Mild Steel;Air/Air;Shielded – Production;340;470
10;0.091;Edge Start;0.06;0.06;0.24;145;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1 in;Mild Steel;Air/Air;Shielded – Production;340;470
240;0.062;0.1;0.06;0.06;0.15;125;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;10 Ga;Stainless Steel;Air/Air;Shielded – Best Quality;340;470
155;0.068;0.2;0.06;0.06;0.15;126;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/16 in;Stainless Steel;Air/Air;Shielded – Best Quality;340;470
80;0.073;0.5;0.06;0.06;0.15;126;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/4 in;Stainless Steel;Air/Air;Shielded – Best Quality;340;470
40;0.076;0.7;0.06;0.06;0.15;131;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/8 in;Stainless Steel;Air/Air;Shielded – Best Quality;340;470
26;0.09;1.2;0.06;0.06;0.18;136;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/2 in;Stainless Steel;Air/Air;Shielded – Best Quality;340;470
20;0.093;Edge Start;0.06;0.06;0.18;139;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;5/8 in;Stainless Steel;Air/Air;Shielded – Best Quality;340;470
14;0.096;Edge Start;0.06;0.06;0.18;142;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/4 in;Stainless Steel;Air/Air;Shielded – Best Quality;340;470
296;0.062;0.1;0.06;0.06;0.15;123;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;10 Ga;Stainless Steel;Air/Air;Shielded – Production;340;470
168;0.068;0.2;0.06;0.06;0.15;125;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/16 in;Stainless Steel;Air/Air;Shielded – Production;340;470
96;0.073;0.5;0.06;0.06;0.15;126;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/4 in;Stainless Steel;Air/Air;Shielded – Production;340;470
52;0.076;0.7;0.06;0.06;0.15;131;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/8 in;Stainless Steel;Air/Air;Shielded – Production;340;470
32;0.09;1.2;0.06;0.06;0.18;135;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/2 in;Stainless Steel;Air/Air;Shielded – Production;340;470
20;0.093;Edge Start;0.06;0.06;0.18;139;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;5/8 in;Stainless Steel;Air/Air;Shielded – Production;340;470
15;0.096;Edge Start;0.06;0.06;0.18;142;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/4 in;Stainless Steel;Air/Air;Shielded – Production;340;470
365;0.073;0.1;0.06;0.06;0.15;121;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/16 in;Aluminum;Air/Air;Shielded – Best Quality;340;470
280;0.074;0.1;0.06;0.06;0.15;124;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/8 in;Aluminum;Air/Air;Shielded – Best Quality;340;470
105;0.075;0.5;0.06;0.06;0.15;131;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/4 in;Aluminum;Air/Air;Shielded – Best Quality;340;470
50;0.076;0.7;0.06;0.06;0.15;135;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/8 in;Aluminum;Air/Air;Shielded – Best Quality;340;470
35;0.083;1.2;0.06;0.06;0.18;139;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/2 in;Aluminum;Air/Air;Shielded – Best Quality;340;470
26;0.091;Edge Start;0.06;0.06;0.18;143;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;5/8 in;Aluminum;Air/Air;Shielded – Best Quality;340;470
16;0.1;Edge Start;0.06;0.06;0.18;146;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/4 in;Aluminum;Air/Air;Shielded – Best Quality;340;470
428;0.073;0.1;0.06;0.06;0.15;121;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/16 in;Aluminum;Air/Air;Shielded – Production;340;470
336;0.074;0.1;0.06;0.06;0.15;124;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/8 in;Aluminum;Air/Air;Shielded – Production;340;470
152;0.075;0.5;0.06;0.06;0.15;128;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/4 in;Aluminum;Air/Air;Shielded – Production;340;470
68;0.076;0.7;0.06;0.06;0.15;131;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/8 in;Aluminum;Air/Air;Shielded – Production;340;470
48;0.083;1.2;0.06;0.06;0.18;138;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;1/2 in;Aluminum;Air/Air;Shielded – Production;340;470
32;0.091;Edge Start;0.06;0.06;0.18;141;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;5/8 in;Aluminum;Air/Air;Shielded – Production;340;470
24;0.1;Edge Start;0.06;0.06;0.18;144;65;plasma;HyperTherm;220819;220842;220817;220854;220857;Powermax65/85;3/4 in;Aluminum;Air/Air;Shielded – Production;340;470
350;0.035;0;0.06;0.06;0.15;128;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;26 Ga;Mild Steel;Air/Air;Shielded – Best Quality;310;450
350;0.035;0;0.06;0.06;0.15;128;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;22 Ga;Mild Steel;Air/Air;Shielded – Best Quality;310;450
350;0.055;0.1;0.06;0.06;0.15;129;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;18 Ga;Mild Steel;Air/Air;Shielded – Best Quality;310;450
350;0.057;0.1;0.06;0.06;0.15;130;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;16 Ga;Mild Steel;Air/Air;Shielded – Best Quality;310;450
270;0.061;0.2;0.06;0.06;0.15;130;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;14 Ga;Mild Steel;Air/Air;Shielded – Best Quality;310;450
190;0.065;0.4;0.06;0.06;0.15;133;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;12 Ga;Mild Steel;Air/Air;Shielded – Best Quality;310;450
100;0.066;0.4;0.06;0.06;0.15;134;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;10 Ga;Mild Steel;Air/Air;Shielded – Best Quality;310;450
70;0.066;0.5;0.06;0.06;0.15;135;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;3/16 in;Mild Steel;Air/Air;Shielded – Best Quality;310;450
48;0.066;0.6;0.06;0.06;0.15;137;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;1/4 in;Mild Steel;Air/Air;Shielded – Best Quality;310;450
500;0.035;0;0.06;0.06;0.15;128;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;26 Ga;Mild Steel;Air/Air;Shielded – Production;310;450
450;0.035;0;0.06;0.06;0.15;128;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;22 Ga;Mild Steel;Air/Air;Shielded – Production;310;450
400;0.055;0.1;0.06;0.06;0.15;128;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;18 Ga;Mild Steel;Air/Air;Shielded – Production;310;450
400;0.057;0.1;0.06;0.06;0.15;129;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;16 Ga;Mild Steel;Air/Air;Shielded – Production;310;450
320;0.061;0.2;0.06;0.06;0.15;129;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;14 Ga;Mild Steel;Air/Air;Shielded – Production;310;450
216;0.065;0.4;0.06;0.06;0.15;131;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;12 Ga;Mild Steel;Air/Air;Shielded – Production;310;450
164;0.066;0.4;0.06;0.06;0.15;131;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;10 Ga;Mild Steel;Air/Air;Shielded – Production;310;450
108;0.066;0.5;0.06;0.06;0.15;132;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;3/16 in;Mild Steel;Air/Air;Shielded – Production;310;450
73;0.066;0.6;0.06;0.06;0.15;132;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;1/4 in;Mild Steel;Air/Air;Shielded – Production;310;450
350;0.032;0;0.06;0.06;0.15;130;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;26 Ga;Stainless Steel;Air/Air;Shielded – Best Quality;310;450
350;0.032;0;0.06;0.06;0.15;130;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;22 Ga;Stainless Steel;Air/Air;Shielded – Best Quality;310;450
350;0.055;0.1;0.06;0.06;0.15;130;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;18 Ga;Stainless Steel;Air/Air;Shielded – Best Quality;310;450
350;0.056;0.1;0.06;0.06;0.15;130;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;16 Ga;Stainless Steel;Air/Air;Shielded – Best Quality;310;450
250;0.058;0.2;0.06;0.06;0.15;132;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;14 Ga;Stainless Steel;Air/Air;Shielded – Best Quality;310;450
140;0.067;0.4;0.06;0.06;0.15;132;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;12 Ga;Stainless Steel;Air/Air;Shielded – Best Quality;310;450
100;0.069;0.4;0.06;0.06;0.15;133;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;10 Ga;Stainless Steel;Air/Air;Shielded – Best Quality;310;450
52;0.069;0.5;0.06;0.06;0.15;135;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;3/16 in;Stainless Steel;Air/Air;Shielded – Best Quality;310;450
30;0.069;0.6;0.06;0.06;0.15;141;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;1/4 in;Stainless Steel;Air/Air;Shielded – Best Quality;310;450
500;0.032;0;0.06;0.06;0.15;129;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;26 Ga;Stainless Steel;Air/Air;Shielded – Production;310;450
450;0.032;0;0.06;0.06;0.15;129;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;22 Ga;Stainless Steel;Air/Air;Shielded – Production;310;450
400;0.055;0.1;0.06;0.06;0.15;130;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;18 Ga;Stainless Steel;Air/Air;Shielded – Production;310;450
400;0.056;0.1;0.06;0.06;0.15;130;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;16 Ga;Stainless Steel;Air/Air;Shielded – Production;310;450
360;0.058;0.2;0.06;0.06;0.15;131;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;14 Ga;Stainless Steel;Air/Air;Shielded – Production;310;450
206;0.067;0.4;0.06;0.06;0.15;131;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;12 Ga;Stainless Steel;Air/Air;Shielded – Production;310;450
134;0.069;0.4;0.06;0.06;0.15;134;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;10 Ga;Stainless Steel;Air/Air;Shielded – Production;310;450
58;0.069;0.5;0.06;0.06;0.15;135;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;3/16 in;Stainless Steel;Air/Air;Shielded – Production;310;450
35;0.069;0.6;0.06;0.06;0.15;140;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;1/4 in;Stainless Steel;Air/Air;Shielded – Production;310;450
325;0.059;0;0.06;0.06;0.15;136;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;1/32 in;Aluminum;Air/Air;Shielded – Best Quality;310;450
325;0.061;0.1;0.06;0.06;0.15;136;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;1/16 in;Aluminum;Air/Air;Shielded – Best Quality;310;450
200;0.063;0.2;0.06;0.06;0.15;136;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;3/32 in;Aluminum;Air/Air;Shielded – Best Quality;310;450
100;0.065;0.4;0.06;0.06;0.15;140;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;1/8 in;Aluminum;Air/Air;Shielded – Best Quality;310;450
54;0.06;0.5;0.06;0.06;0.15;142;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;1/4 in;Aluminum;Air/Air;Shielded – Best Quality;310;450
450;0.059;0;0.06;0.06;0.15;136;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;1/32 in;Aluminum;Air/Air;Shielded – Production;310;450
400;0.061;0.1;0.06;0.06;0.15;136;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;1/16 in;Aluminum;Air/Air;Shielded – Production;310;450
328;0.063;0.2;0.06;0.06;0.15;134;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;3/32 in;Aluminum;Air/Air;Shielded – Production;310;450
224;0.065;0.4;0.06;0.06;0.15;134;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;1/8 in;Aluminum;Air/Air;Shielded – Production;310;450
