CutSpeed;Kerf;PierceTime;CutHeight;TransferHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;PlasmaCutflow;ShieldCutflow
100;0.096;0.5;0.16;0.16;0.32;151;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;3/8 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;71;28
75;0.098;0.5;0.16;0.16;0.32;154;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;1/2 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;71;28
50;0.108;0.8;0.18;0.18;0.36;155;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;5/8 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;71;28
35;0.119;1.2;0.18;0.18;0.38;156;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;3/4 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;71;28
15;0.137;Edge Start;0.18;0.18;0.38;167;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;1 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;71;28
10;0.156;Edge Start;0.2;0.2;0.38;178;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;1-1/4 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;71;28
240;0.092;0.1;0.1;0.1;0.2;130;130A;plasma;Hypertherm;220893;220487;220491;220936;220488;MAXPRO200 O2/Air;0.135 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;64;37
190;0.093;0.2;0.11;0.11;0.22;132;130A;plasma;Hypertherm;220893;220487;220491;220936;220488;MAXPRO200 O2/Air;3/16 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;64;37
150;0.095;0.3;0.11;0.11;0.22;134;130A;plasma;Hypertherm;220893;220487;220491;220936;220488;MAXPRO200 O2/Air;1/4 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;64;37
110;0.1;0.3;0.12;0.12;0.24;136;130A;plasma;Hypertherm;220893;220487;220491;220936;220488;MAXPRO200 O2/Air;3/8 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;64;37
80;0.105;0.5;0.12;0.12;0.24;138;130A;plasma;Hypertherm;220893;220487;220491;220936;220488;MAXPRO200 O2/Air;1/2 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;64;37
60;0.119;0.7;0.15;0.15;0.3;141;130A;plasma;Hypertherm;220893;220487;220491;220936;220488;MAXPRO200 O2/Air;5/8 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;64;37
50;0.133;1;0.15;0.15;0.3;144;130A;plasma;Hypertherm;220893;220487;220491;220936;220488;MAXPRO200 O2/Air;3/4 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;64;37
25;0.151;Edge Start;0.16;0.16;0.3;151;130A;plasma;Hypertherm;220893;220487;220491;220936;220488;MAXPRO200 O2/Air;1 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;64;37
20;0.17;Edge Start;0.18;0.18;0.3;158;130A;plasma;Hypertherm;220893;220487;220491;220936;220488;MAXPRO200 O2/Air;1-1/4 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;64;37
12;0.188;Edge Start;0.18;0.18;0.3;163;130A;plasma;Hypertherm;220893;220487;220491;220936;220488;MAXPRO200 O2/Air;1-1/2 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;64;37
190;0.111;0.3;0.04;0.04;0.12;145;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1/4 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;56;58
180;0.114;0.5;0.05;0.05;0.15;148;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;5/16 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;56;58
140;0.118;0.8;0.1;0.1;0.2;151;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;3/8 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;56;58
110;0.116;0.9;0.13;0.13;0.25;154;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1/2 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;56;58
85;0.126;1;0.19;0.19;0.38;159;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;5/8 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;56;58
60;0.135;1.2;0.19;0.19;0.38;164;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;3/4 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;56;58
50;0.147;1.4;0.19;0.19;0.38;169;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;7/8 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;56;58
35;0.158;1.7;0.25;0.25;0.45;173;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;56;58
25;0.165;2.3;0.25;0.25;0.45;176;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1-1/4 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;56;58
20;0.172;Edge Start;0.25;0.25;0.45;179;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1-1/2 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;56;58
12;0.2;Edge Start;0.25;0.25;0.45;190;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1-3/4 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;56;58
8;0.227;Edge Start;0.25;0.25;0.45;200;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;2 in;Mild Steel;Air/Air;MAXPRO200 Air/Air;56;58
235;0.109;0.3;0.08;0.08;0.15;143;200A;plasma;Hypertherm;220831;220937;220832;220936;220834;MAXPRO200 O2/Air;1/4 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;71;58
150;0.123;0.3;0.19;0.19;0.28;157;200A;plasma;Hypertherm;220831;220937;220832;220936;220834;MAXPRO200 O2/Air;3/8 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;71;58
130;0.119;0.3;0.14;0.14;0.28;153;200A;plasma;Hypertherm;220831;220937;220832;220936;220834;MAXPRO200 O2/Air;1/2 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;71;58
105;0.125;0.5;0.12;0.12;0.28;153;200A;plasma;Hypertherm;220831;220937;220832;220936;220834;MAXPRO200 O2/Air;5/8 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;71;58
80;0.132;0.6;0.12;0.12;0.28;154;200A;plasma;Hypertherm;220831;220937;220832;220936;220834;MAXPRO200 O2/Air;3/4 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;71;58
65;0.145;0.7;0.13;0.13;0.31;154;200A;plasma;Hypertherm;220831;220937;220832;220936;220834;MAXPRO200 O2/Air;7/8 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;71;58
55;0.157;0.8;0.13;0.13;0.31;154;200A;plasma;Hypertherm;220831;220937;220832;220936;220834;MAXPRO200 O2/Air;1 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;71;58
32;0.18;1.5;0.13;0.13;0.35;161;200A;plasma;Hypertherm;220831;220937;220832;220936;220834;MAXPRO200 O2/Air;1-1/4 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;71;58
22;0.203;Edge Start;0.18;0.18;0.35;168;200A;plasma;Hypertherm;220831;220937;220832;220936;220834;MAXPRO200 O2/Air;1-1/2 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;71;58
15;0.229;Edge Start;0.18;0.18;0.35;175;200A;plasma;Hypertherm;220831;220937;220832;220936;220834;MAXPRO200 O2/Air;1-3/4 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;71;58
10;0.255;Edge Start;0.18;0.18;0.35;181;200A;plasma;Hypertherm;220831;220937;220832;220936;220834;MAXPRO200 O2/Air;2 in;Mild Steel;O2/Air;MAXPRO200 O2/Air;71;58
300;0.056;0;0.06;0.06;0.12;101;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.018 in;SSteel;Air/Air;MAXPRO200 Air/Air;63;47
275;0.061;0;0.06;0.06;0.12;101;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.024 in;SSteel;Air/Air;MAXPRO200 Air/Air;63;47
265;0.066;0;0.06;0.06;0.12;102;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.03 in;SSteel;Air/Air;MAXPRO200 Air/Air;63;47
250;0.071;0.1;0.06;0.06;0.12;102;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.036 in;SSteel;Air/Air;MAXPRO200 Air/Air;63;47
225;0.066;0.1;0.07;0.07;0.14;103;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.048 in;SSteel;Air/Air;MAXPRO200 Air/Air;63;47
190;0.061;0.1;0.07;0.07;0.14;106;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.06 in;SSteel;Air/Air;MAXPRO200 Air/Air;63;47
165;0.06;0.1;0.07;0.07;0.14;107;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.075 in;SSteel;Air/Air;MAXPRO200 Air/Air;63;47
125;0.05;0.2;0.08;0.08;0.16;112;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.105 in;SSteel;Air/Air;MAXPRO200 Air/Air;63;47
85;;0.3;0.08;0.08;0.16;113;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.135 in;SSteel;Air/Air;MAXPRO200 Air/Air;63;47
55;0.063;0.4;0.09;0.09;0.18;119;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;3/16 in;SSteel;Air/Air;MAXPRO200 Air/Air;63;47
45;0.068;0.5;0.1;0.1;0.2;124;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;1/4 in;SSteel;Air/Air;MAXPRO200 Air/Air;63;47
100;0.104;0.3;0.14;0.14;0.28;148;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;1/4 in;SSteel;Air/Air;MAXPRO200 Air/Air;71;28
70;0.106;0.5;0.16;0.16;0.32;152;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;3/8 in;SSteel;Air/Air;MAXPRO200 Air/Air;71;28
50;0.108;0.8;0.16;0.16;0.32;156;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;1/2 in;SSteel;Air/Air;MAXPRO200 Air/Air;71;28
30;0.116;Edge Start;0.18;0.18;0.32;162;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;5/8 in;SSteel;Air/Air;MAXPRO200 Air/Air;71;28
20;0.124;Edge Start;0.18;0.18;0.32;168;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;3/4 in;SSteel;Air/Air;MAXPRO200 Air/Air;71;28
125;0.101;0.3;0.12;0.12;0.24;149;130A;plasma;Hypertherm;220892;20415;220536;220936;220529;MAXPRO200 N2/N2;3/16 in;SSteel;N2/N2;MAXPRO200 N2/N2;71;44
115;0.093;0.3;0.12;0.12;0.24;151;130A;plasma;Hypertherm;220892;20415;220536;220936;220529;MAXPRO200 N2/N2;1/4 in;SSteel;N2/N2;MAXPRO200 N2/N2;71;44
75;0.096;0.5;0.13;0.13;0.26;152;130A;plasma;Hypertherm;220892;20415;220536;220936;220529;MAXPRO200 N2/N2;3/8 in;SSteel;N2/N2;MAXPRO200 N2/N2;71;44
55;0.094;0.8;0.13;0.13;0.26;154;130A;plasma;Hypertherm;220892;20415;220536;220936;220529;MAXPRO200 N2/N2;1/2 in;SSteel;N2/N2;MAXPRO200 N2/N2;71;44
40;0.105;Edge Start;0.14;0.14;0.26;159;130A;plasma;Hypertherm;220892;20415;220536;220936;220529;MAXPRO200 N2/N2;5/8 in;SSteel;N2/N2;MAXPRO200 N2/N2;71;44
25;0.116;Edge Start;0.15;0.15;0.26;165;130A;plasma;Hypertherm;220892;20415;220536;220936;220529;MAXPRO200 N2/N2;3/4 in;SSteel;N2/N2;MAXPRO200 N2/N2;71;44
240;0.119;0.4;0.11;0.11;0.22;149;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;3/16 in;SSteel;Air/Air;MAXPRO200 Air/Air;56;58
210;0.105;0.4;0.12;0.12;0.24;150;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1/4 in;SSteel;Air/Air;MAXPRO200 Air/Air;56;58
170;0.109;0.5;0.13;0.13;0.25;150;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;3/8 in;SSteel;Air/Air;MAXPRO200 Air/Air;56;58
120;0.109;0.8;0.13;0.13;0.25;153;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1/2 in;SSteel;Air/Air;MAXPRO200 Air/Air;56;58
85;0.12;0.8;0.16;0.16;0.32;159;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;5/8 in;SSteel;Air/Air;MAXPRO200 Air/Air;56;58
60;0.131;1;0.19;0.19;0.38;163;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;3/4 in;SSteel;Air/Air;MAXPRO200 Air/Air;56;58
50;0.135;1.4;0.21;0.21;0.42;166;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;7/8 in;SSteel;Air/Air;MAXPRO200 Air/Air;56;58
40;0.134;1.6;0.22;0.22;0.45;168;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1 in;SSteel;Air/Air;MAXPRO200 Air/Air;56;58
20;0.143;Edge Start;0.22;0.22;0.45;174;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1-1/4 in;SSteel;Air/Air;MAXPRO200 Air/Air;56;58
12;0.152;Edge Start;0.22;0.22;0.45;180;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1-1/2 in;SSteel;Air/Air;MAXPRO200 Air/Air;56;58
8;0.184;Edge Start;0.22;0.22;0.45;188;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;2 in;SSteel;Air/Air;MAXPRO200 Air/Air;56;58
180;0.132;0.4;0.13;0.13;0.25;159;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;3/16 in;SSteel;N2/N2;MAXPRO200 N2/N2;72;51
150;0.124;0.4;0.13;0.13;0.25;159;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;1/4 in;SSteel;N2/N2;MAXPRO200 N2/N2;72;51
120;0.116;0.5;0.13;0.13;0.25;160;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;3/8 in;SSteel;N2/N2;MAXPRO200 N2/N2;72;51
80;0.116;0.8;0.13;0.13;0.25;163;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;1/2 in;SSteel;N2/N2;MAXPRO200 N2/N2;72;51
65;0.136;0.9;0.14;0.14;0.32;166;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;5/8 in;SSteel;N2/N2;MAXPRO200 N2/N2;72;51
50;0.156;1;0.16;0.16;0.38;170;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;3/4 in;SSteel;N2/N2;MAXPRO200 N2/N2;72;51
40;0.151;1.5;0.19;0.19;0.38;178;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;7/8 in;SSteel;N2/N2;MAXPRO200 N2/N2;72;51
30;0.145;2;0.25;0.25;0.45;186;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;1 in;SSteel;N2/N2;MAXPRO200 N2/N2;72;51
21;0.165;Edge Start;0.25;0.25;0.45;191;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;1-1/4 in;SSteel;N2/N2;MAXPRO200 N2/N2;72;51
12;0.185;Edge Start;0.25;0.25;0.45;197;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;1-1/2 in;SSteel;N2/N2;MAXPRO200 N2/N2;72;51
325;0.055;0;0.06;0.06;0.12;112;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.018 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;63;47
315;0.055;0;0.06;0.06;0.12;112;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.02 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;63;47
305;0.055;0;0.06;0.06;0.12;112;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.024 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;63;47
295;0.055;0.1;0.06;0.06;0.12;113;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.03 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;63;47
280;0.055;0.1;0.07;0.07;0.14;114;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.036 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;63;47
230;0.055;0.2;0.07;0.07;0.14;114;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.048 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;63;47
195;0.055;0.2;0.07;0.07;0.14;115;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.06 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;63;47
160;0.055;0.2;0.08;0.08;0.16;120;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.075 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;63;47
120;0.061;0.3;0.08;0.08;0.16;123;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.105 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;63;47
100;0.061;0.3;0.08;0.08;0.16;124;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;0.125 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;63;47
75;0.062;0.4;0.09;0.09;0.18;126;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;3/16 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;63;47
50;0.062;0.5;0.1;0.1;0.2;131;50A;plasma;Hypertherm;220890;220528;220532;220936;220529;MAXPRO200 Air/Air;1/4 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;63;47
90;0.112;0.2;0.11;0.11;0.22;156;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;1/4 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;71;28
60;0.11;0.3;0.12;0.12;0.24;160;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;3/8 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;71;28
45;0.109;0.5;0.12;0.12;0.24;164;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;1/2 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;71;28
40;0.109;0.8;0.13;0.13;0.26;166;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;5/8 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;71;28
30;0.108;1.3;0.14;0.14;0.31;168;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;3/4 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;71;28
20;0.114;Edge Start;0.16;0.16;0.31;176;130A;plasma;Hypertherm;220892;220487;220536;220936;220488;MAXPRO200 Air/Air;1 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;71;28
125;0.107;0.2;0.12;0.12;0.24;153;130A;plasma;Hypertherm;220892;20415;220536;220936;220529;MAXPRO200 N2/N2;3/16 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;71;44
115;0.099;0.2;0.12;0.12;0.24;154;130A;plasma;Hypertherm;220892;20415;220536;220936;220529;MAXPRO200 N2/N2;1/4 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;71;44
75;0.105;0.3;0.13;0.13;0.26;158;130A;plasma;Hypertherm;220892;20415;220536;220936;220529;MAXPRO200 N2/N2;3/8 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;71;44
55;0.095;0.5;0.13;0.13;0.26;160;130A;plasma;Hypertherm;220892;20415;220536;220936;220529;MAXPRO200 N2/N2;1/2 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;71;44
40;0.106;0.8;0.14;0.14;0.28;163;130A;plasma;Hypertherm;220892;20415;220536;220936;220529;MAXPRO200 N2/N2;5/8 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;71;44
25;0.117;1.3;0.15;0.15;0.33;165;130A;plasma;Hypertherm;220892;20415;220536;220936;220529;MAXPRO200 N2/N2;3/4 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;71;44
230;0.151;0.5;0.1;0.1;0.2;150;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;3/16 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;56;58
