CutSpeed;Kerf;PierceTime;CreepTime;CreepSpeed;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;WaterTube;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold
300;2.8;Edge Start;;;1.5;1.5;4.5;143;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;25;Stainless Steel;Air/Air;Shielded – Best Quality;190;235
9200;1.6;0.1;;;1.5;1.5;3.8;120;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;3;Stainless Steel;Air/Air;Shielded – Production;190;235
7500;1.7;0.2;;;1.5;1.5;3.8;120;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;4;Stainless Steel;Air/Air;Shielded – Production;190;235
4600;1.8;0.5;;;1.5;1.5;3.8;122;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;6;Stainless Steel;Air/Air;Shielded – Production;190;235
3050;1.9;0.5;;;1.5;1.5;3.8;124;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;8;Stainless Steel;Air/Air;Shielded – Production;190;235
1900;2;0.5;;;1.5;1.5;4.5;126;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;10;Stainless Steel;Air/Air;Shielded – Production;190;235
1400;2.2;0.7;;;1.5;1.5;4.5;130;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;12;Stainless Steel;Air/Air;Shielded – Production;190;235
760;2.4;1;;;1.5;1.5;4.5;134;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;16;Stainless Steel;Air/Air;Shielded – Production;190;235
570;2.6;Edge Start;;;1.5;1.5;4.5;137;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;20;Stainless Steel;Air/Air;Shielded – Production;190;235
370;2.8;Edge Start;;;1.5;1.5;4.5;141;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;25;Stainless Steel;Air/Air;Shielded – Production;190;235
8000;2;0.1;;;1.5;1.5;3.8;122;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;3;Aluminum;Air/Air;Shielded – Best Quality;190;235
6500;2;0.2;;;1.5;1.5;3.8;123;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;4;Aluminum;Air/Air;Shielded – Best Quality;190;235
3800;1.9;0.5;;;1.5;1.5;3.8;126;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;6;Aluminum;Air/Air;Shielded – Best Quality;190;235
2650;2;0.5;;;1.5;1.5;3.8;130;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;8;Aluminum;Air/Air;Shielded – Best Quality;190;235
1920;2.1;0.5;;;1.5;1.5;4.5;132;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;10;Aluminum;Air/Air;Shielded – Best Quality;190;235
1450;2.2;0.7;;;1.5;1.5;4.5;134;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;12;Aluminum;Air/Air;Shielded – Best Quality;190;235
950;2.4;1;;;1.5;1.5;4.5;139;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;16;Aluminum;Air/Air;Shielded – Best Quality;190;235
600;2.6;Edge Start;;;1.5;1.5;4.5;143;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;20;Aluminum;Air/Air;Shielded – Best Quality;190;235
380;2.8;Edge Start;;;1.5;1.5;4.5;146;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;25;Aluminum;Air/Air;Shielded – Best Quality;190;235
9400;2;0.1;;;1.5;1.5;3.8;121;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;3;Aluminum;Air/Air;Shielded – Production;190;235
8000;2;0.2;;;1.5;1.5;3.8;134;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;4;Aluminum;Air/Air;Shielded – Production;190;235
4900;1.9;0.5;;;1.5;1.5;3.8;126;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;6;Aluminum;Air/Air;Shielded – Production;190;235
3470;2;0.5;;;1.5;1.5;3.8;129;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;8;Aluminum;Air/Air;Shielded – Production;190;235
2500;2.1;0.5;;;1.5;1.5;4.5;131;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;10;Aluminum;Air/Air;Shielded – Production;190;235
1930;2.2;0.7;;;1.5;1.5;4.5;133;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;12;Aluminum;Air/Air;Shielded – Production;190;235
1200;2.4;1;;;1.5;1.5;4.5;137;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;16;Aluminum;Air/Air;Shielded – Production;190;235
880;2.6;Edge Start;;;1.5;1.5;4.5;141;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;20;Aluminum;Air/Air;Shielded – Production;190;235
540;2.8;Edge Start;;;1.5;1.5;4.5;144;85;plasma;HyperTherm;220816;220842;;220817;220854;220857;Powermax65/85;25;Aluminum;Air/Air;Shielded – Production;190;235
5200;1.6;0.2;;;1.5;1.5;3.8;125;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;3;Mild Steel;Air/Air;Shielded – Best Quality;160;220
4250;1.7;0.5;;;1.5;1.5;3.8;125;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;4;Mild Steel;Air/Air;Shielded – Best Quality;160;220
2550;1.8;0.5;;;1.5;1.5;3.8;127;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;6;Mild Steel;Air/Air;Shielded – Best Quality;160;220
1700;1.9;0.5;;;1.5;1.5;3.8;129;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;8;Mild Steel;Air/Air;Shielded – Best Quality;160;220
1100;2;0.7;;;1.5;1.5;4.5;131;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;10;Mild Steel;Air/Air;Shielded – Best Quality;160;220
850;2.2;1.2;;;1.5;1.5;4.5;134;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;12;Mild Steel;Air/Air;Shielded – Best Quality;160;220
560;2.3;2;;;1.5;1.5;6;138;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;16;Mild Steel;Air/Air;Shielded – Best Quality;160;220
350;2.4;Edge Start;;;1.5;1.5;6;142;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;20;Mild Steel;Air/Air;Shielded – Best Quality;160;220
210;2.5;Edge Start;;;1.5;1.5;6;145;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;25;Mild Steel;Air/Air;Shielded – Best Quality;160;220
6100;1.6;0.2;;;1.5;1.5;3.8;123;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;3;Mild Steel;Air/Air;Shielded – Production;160;220
5100;1.7;0.5;;;1.5;1.5;3.8;124;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;4;Mild Steel;Air/Air;Shielded – Production;160;220
3240;1.8;0.5;;;1.5;1.5;3.8;127;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;6;Mild Steel;Air/Air;Shielded – Production;160;220
2230;1.9;0.5;;;1.5;1.5;3.8;128;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;8;Mild Steel;Air/Air;Shielded – Production;160;220
1500;2;0.7;;;1.5;1.5;4.5;129;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;10;Mild Steel;Air/Air;Shielded – Production;160;220
1140;2.2;1.2;;;1.5;1.5;4.5;131;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;12;Mild Steel;Air/Air;Shielded – Production;160;220
650;2.3;2;;;1.5;1.5;6;136;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;16;Mild Steel;Air/Air;Shielded – Production;160;220
450;2.4;Edge Start;;;1.5;1.5;6;142;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;20;Mild Steel;Air/Air;Shielded – Production;160;220
270;2.5;Edge Start;;;1.5;1.5;6;145;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;25;Mild Steel;Air/Air;Shielded – Production;160;220
8100;1.4;0.1;;;1.5;1.5;3.8;125;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;2;Stainless Steel;Air/Air;Shielded – Best Quality;160;220
6700;1.5;0.2;;;1.5;1.5;3.8;125;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;3;Stainless Steel;Air/Air;Shielded – Best Quality;160;220
5200;1.6;0.5;;;1.5;1.5;3.8;125;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;4;Stainless Steel;Air/Air;Shielded – Best Quality;160;220
2450;1.8;0.5;;;1.5;1.5;3.8;126;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;6;Stainless Steel;Air/Air;Shielded – Best Quality;160;220
1500;1.9;0.7;;;1.5;1.5;3.8;129;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;8;Stainless Steel;Air/Air;Shielded – Best Quality;160;220
960;2;0.7;;;1.5;1.5;4.5;132;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;10;Stainless Steel;Air/Air;Shielded – Best Quality;160;220
750;2.2;1.2;;;1.5;1.5;4.5;135;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;12;Stainless Steel;Air/Air;Shielded – Best Quality;160;220
500;2.4;Edge Start;;;1.5;1.5;4.5;139;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;16;Stainless Steel;Air/Air;Shielded – Best Quality;160;220
300;2.6;Edge Start;;;1.5;1.5;4.5;143;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;20;Stainless Steel;Air/Air;Shielded – Best Quality;160;220
10000;1.4;0.1;;;1.5;1.5;3.8;121;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;2;Stainless Steel;Air/Air;Shielded – Production;160;220
8260;1.5;0.2;;;1.5;1.5;3.8;123;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;3;Stainless Steel;Air/Air;Shielded – Production;160;220
6150;1.6;0.5;;;1.5;1.5;3.8;124;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;4;Stainless Steel;Air/Air;Shielded – Production;160;220
2850;1.8;0.5;;;1.5;1.5;3.8;126;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;6;Stainless Steel;Air/Air;Shielded – Production;160;220
1860;1.9;0.7;;;1.5;1.5;3.8;129;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;8;Stainless Steel;Air/Air;Shielded – Production;160;220
1250;2;0.7;;;1.5;1.5;4.5;132;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;10;Stainless Steel;Air/Air;Shielded – Production;160;220
920;2.2;1.2;;;1.5;1.5;4.5;134;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;12;Stainless Steel;Air/Air;Shielded – Production;160;220
500;2.4;Edge Start;;;1.5;1.5;4.5;139;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;16;Stainless Steel;Air/Air;Shielded – Production;160;220
370;2.6;Edge Start;;;1.5;1.5;4.5;143;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;20;Stainless Steel;Air/Air;Shielded – Production;160;220
8800;1.9;0.1;;;1.5;1.5;3.8;121;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;2;Aluminum;Air/Air;Shielded – Best Quality;160;220
7400;1.9;0.2;;;1.5;1.5;3.8;124;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;3;Aluminum;Air/Air;Shielded – Best Quality;160;220
6000;1.9;0.5;;;1.5;1.5;3.8;126;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;4;Aluminum;Air/Air;Shielded – Best Quality;160;220
3200;1.9;0.5;;;1.5;1.5;3.8;130;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;6;Aluminum;Air/Air;Shielded – Best Quality;160;220
1950;2;0.7;;;1.5;1.5;3.8;133;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;8;Aluminum;Air/Air;Shielded – Best Quality;160;220
1200;2.1;0.7;;;1.5;1.5;4.5;136;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;10;Aluminum;Air/Air;Shielded – Best Quality;160;220
1000;2.3;1.2;;;1.5;1.5;4.5;138;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;12;Aluminum;Air/Air;Shielded – Best Quality;160;220
650;2.5;Edge Start;;;1.5;1.5;4.5;143;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;16;Aluminum;Air/Air;Shielded – Best Quality;160;220
380;2.7;Edge Start;;;1.5;1.5;4.5;147;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;20;Aluminum;Air/Air;Shielded – Best Quality;160;220
10300;1.9;0.1;;;1.5;1.5;3.8;122;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;2;Aluminum;Air/Air;Shielded – Production;160;220
8800;1.9;0.2;;;1.5;1.5;3.8;124;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;3;Aluminum;Air/Air;Shielded – Production;160;220
7350;1.9;0.5;;;1.5;1.5;3.8;125;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;4;Aluminum;Air/Air;Shielded – Production;160;220
4400;1.9;0.5;;;1.5;1.5;3.8;128;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;6;Aluminum;Air/Air;Shielded – Production;160;220
2750;2;0.7;;;1.5;1.5;3.8;130;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;8;Aluminum;Air/Air;Shielded – Production;160;220
1650;2.1;0.7;;;1.5;1.5;4.5;132;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;10;Aluminum;Air/Air;Shielded – Production;160;220
1330;2.3;1.2;;;1.5;1.5;4.5;136;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;12;Aluminum;Air/Air;Shielded – Production;160;220
800;2.5;Edge Start;;;1.5;1.5;4.5;141;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;16;Aluminum;Air/Air;Shielded – Production;160;220
560;2.7;Edge Start;;;1.5;1.5;4.5;145;65;plasma;HyperTherm;220819;220842;;220817;220854;220857;Powermax65/85;20;Aluminum;Air/Air;Shielded – Production;160;220
9000;1.1;0;;;1.5;1.5;3.8;128;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;0.5;Mild Steel;Air/Air;Shielded – Best Quality;150;210
9000;1.1;0;;;1.5;1.5;3.8;128;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;1;Mild Steel;Air/Air;Shielded – Best Quality;150;210
9000;1.3;0.1;;;1.5;1.5;3.8;130;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;1.5;Mild Steel;Air/Air;Shielded – Best Quality;150;210
6600;1.4;0.3;;;1.5;1.5;3.8;130;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;2;Mild Steel;Air/Air;Shielded – Best Quality;150;210
3850;1.5;0.4;;;1.5;1.5;3.8;133;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;3;Mild Steel;Air/Air;Shielded – Best Quality;150;210
2200;1.7;0.4;;;1.5;1.5;3.8;134;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;4;Mild Steel;Air/Air;Shielded – Best Quality;150;210
1350;1.9;0.5;;;1.5;1.5;3.8;137;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;6;Mild Steel;Air/Air;Shielded – Best Quality;150;210
12500;1.1;0;;;1.5;1.5;3.8;126;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;0.5;Mild Steel;Air/Air;Shielded – Production;150;210
10800;1.1;0;;;1.5;1.5;3.8;128;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;1;Mild Steel;Air/Air;Shielded – Production;150;210
10200;1.3;0.1;;;1.5;1.5;3.8;129;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;1.5;Mild Steel;Air/Air;Shielded – Production;150;210
7800;1.4;0.3;;;1.5;1.5;3.8;129;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;2;Mild Steel;Air/Air;Shielded – Production;150;210
4900;1.5;0.4;;;1.5;1.5;3.8;131;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;3;Mild Steel;Air/Air;Shielded – Production;150;210
3560;1.7;0.4;;;1.5;1.5;3.8;131;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;4;Mild Steel;Air/Air;Shielded – Production;150;210
2050;1.9;0.5;;;1.5;1.5;3.8;132;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;6;Mild Steel;Air/Air;Shielded – Production;150;210
9000;0.9;0;;;1.5;1.5;3.8;130;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;0.5;Stainless Steel;Air/Air;Shielded – Best Quality;150;210
9000;1.1;0;;;1.5;1.5;3.8;130;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;1;Stainless Steel;Air/Air;Shielded – Best Quality;150;210
9000;1.3;0.1;;;1.5;1.5;3.8;130;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;1.5;Stainless Steel;Air/Air;Shielded – Best Quality;150;210
6000;1.5;0.3;;;1.5;1.5;3.8;132;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;2;Stainless Steel;Air/Air;Shielded – Best Quality;150;210
3100;1.6;0.4;;;1.5;1.5;3.8;132;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;3;Stainless Steel;Air/Air;Shielded – Best Quality;150;210
2000;1.7;0.4;;;1.5;1.5;3.8;134;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;4;Stainless Steel;Air/Air;Shielded – Best Quality;150;210
900;1.8;0.5;;;1.5;1.5;3.8;140;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;6;Stainless Steel;Air/Air;Shielded – Best Quality;150;210
12500;0.9;0;;;1.5;1.5;3.8;129;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;0.5;Stainless Steel;Air/Air;Shielded – Production;150;210
10800;1.1;0;;;1.5;1.5;3.8;130;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;1;Stainless Steel;Air/Air;Shielded – Production;150;210
10200;1.3;0.1;;;1.5;1.5;3.8;130;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;1.5;Stainless Steel;Air/Air;Shielded – Production;150;210
8660;1.5;0.3;;;1.5;1.5;3.8;131;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;2;Stainless Steel;Air/Air;Shielded – Production;150;210
4400;1.6;0.4;;;1.5;1.5;3.8;132;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;3;Stainless Steel;Air/Air;Shielded – Production;150;210
2600;1.7;0.4;;;1.5;1.5;3.8;134;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;4;Stainless Steel;Air/Air;Shielded – Production;150;210
1020;1.8;0.5;;;1.5;1.5;3.8;139;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;6;Stainless Steel;Air/Air;Shielded – Production;150;210
8250;1.5;0;;;1.5;1.5;3.8;136;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;1;Aluminum;Air/Air;Shielded – Best Quality;150;210
6600;1.5;0.1;;;1.5;1.5;3.8;136;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;2;Aluminum;Air/Air;Shielded – Best Quality;150;210
3100;1.6;0.2;;;1.5;1.5;3.8;139;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;3;Aluminum;Air/Air;Shielded – Best Quality;150;210
2200;1.5;0.4;;;1.5;1.5;3.8;141;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;4;Aluminum;Air/Air;Shielded – Best Quality;150;210
1500;1.5;0.5;;;1.5;1.5;3.8;142;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;6;Aluminum;Air/Air;Shielded – Best Quality;150;210
11000;1.5;0;;;1.5;1.5;3.8;136;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;1;Aluminum;Air/Air;Shielded – Production;150;210
9200;1.5;0.1;;;1.5;1.5;3.8;135;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;2;Aluminum;Air/Air;Shielded – Production;150;210
6250;1.6;0.2;;;1.5;1.5;3.8;134;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;3;Aluminum;Air/Air;Shielded – Production;150;210
4850;1.5;0.4;;;1.5;1.5;3.8;135;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;4;Aluminum;Air/Air;Shielded – Production;150;210
2800;1.5;0.5;;;1.5;1.5;3.8;137;45;plasma;HyperTherm;220941;220842;;220817;220854;220857;Powermax65/85;6;Aluminum;Air/Air;Shielded – Production;150;210
