CutSpeed;Kerf;PierceTime;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Deflector;Shield;ShieldRetainingCap;Nozzle;Electrode;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold;Width;Depth
160;3.1;Edge Start;1.5;1.5;4.6;149;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;20;Ssteel;Air;Shielded – Best Quality;151;184;;
7830;0.6;0.1;1.5;1.5;3.8;129;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;2;Ssteel;Air;Shielded – Production;151;184;;
4725;0.9;0.2;1.5;1.5;3.8;128;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3;Ssteel;Air;Shielded – Production;151;184;;
2960;1.1;0.4;1.5;1.5;3.8;129;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;4;Ssteel;Air;Shielded – Production;151;184;;
1695;1.2;0.6;1.5;1.5;3.8;131;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;6;Ssteel;Air;Shielded – Production;151;184;;
1100;1.4;0.6;1.5;1.5;3.8;134;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;8;Ssteel;Air;Shielded – Production;151;184;;
870;1.6;0.8;1.5;1.5;3.8;137;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;10;Ssteel;Air;Shielded – Production;151;184;;
540;1.8;1.2;1.5;1.5;4.6;139;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;12;Ssteel;Air;Shielded – Production;151;184;;
320;2.4;Edge Start;1.5;1.5;4.6;142;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;16;Ssteel;Air;Shielded – Production;151;184;;
205;3.1;Edge Start;1.5;1.5;4.6;146;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;20;Ssteel;Air;Shielded – Production;151;184;;
7890;1.3;0.1;1.5;1.5;3.8;121;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;2;Aluminum;Air;Shielded – Best Quality;151;184;;
4850;1.5;0.2;1.5;1.5;3.8;130;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3;Aluminum;Air;Shielded – Best Quality;151;184;;
3670;1.5;0.4;1.5;1.5;3.8;133;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;4;Aluminum;Air;Shielded – Best Quality;151;184;;
2060;1.6;0.5;1.5;1.5;3.8;139;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;6;Aluminum;Air;Shielded – Best Quality;151;184;;
1330;1.7;0.6;1.5;1.5;3.8;139;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;8;Aluminum;Air;Shielded – Best Quality;151;184;;
860;1.9;0.7;1.5;1.5;3.8;142;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;10;Aluminum;Air;Shielded – Best Quality;151;184;;
620;2;Edge Start;1.5;1.5;3.8;144;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;12;Aluminum;Air;Shielded – Best Quality;151;184;;
360;2.5;Edge Start;1.5;1.5;3.8;152;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;16;Aluminum;Air;Shielded – Best Quality;151;184;;
9585;1.3;0.1;1.5;1.5;3.8;134;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;2;Aluminum;Air;Shielded – Production;151;184;;
7120;1.5;0.2;1.5;1.5;3.8;129;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;3;Aluminum;Air;Shielded – Production;151;184;;
5650;1.5;0.4;1.5;1.5;3.8;129;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;4;Aluminum;Air;Shielded – Production;151;184;;
3095;1.6;0.5;1.5;1.5;3.8;132;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;6;Aluminum;Air;Shielded – Production;151;184;;
1830;1.7;0.6;1.5;1.5;3.8;136;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;8;Aluminum;Air;Shielded – Production;151;184;;
1015;1.9;0.7;1.5;1.5;3.8;140;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;10;Aluminum;Air;Shielded – Production;151;184;;
745;2;Edge Start;1.5;1.5;3.8;142;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;12;Aluminum;Air;Shielded – Production;151;184;;
340;2.5;Edge Start;1.5;1.5;3.8;148;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;16;Aluminum;Air;Shielded – Production;151;184;;
8250;0.7;0;1.5;1.5;3.8;78;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;0.5;Mild Steel;Air;Finecut – Shielded/Unshielded;155;215;;
8250;0.7;0;1.5;1.5;3.8;78;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;0.6;Mild Steel;Air;Finecut – Shielded/Unshielded;155;215;;
8250;0.6;0.1;1.5;1.5;3.8;78;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;0.8;Mild Steel;Air;Finecut – Shielded/Unshielded;155;215;;
8250;0.7;0.2;1.5;1.5;3.8;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;1;Mild Steel;Air;Finecut – Shielded/Unshielded;155;215;;
6400;1.2;0.4;1.5;1.5;3.8;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;1.5;Mild Steel;Air;Finecut – Shielded/Unshielded;155;215;;
4800;1.3;0.4;1.5;1.5;3.8;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;2;Mild Steel;Air;Finecut – Shielded/Unshielded;155;215;;
2500;1.3;0.5;1.5;1.5;3.8;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;3;Mild Steel;Air;Finecut – Shielded/Unshielded;155;215;;
1900;1.3;0.6;1.5;1.5;3.8;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;4;Mild Steel;Air;Finecut – Shielded/Unshielded;155;215;;
8250;0.6;0;0.5;0.5;2;68;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;0.5;Ssteel;Air;Finecut – Shielded/Unshielded;155;215;;
8250;0.5;0;0.5;0.5;2;68;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;0.6;Ssteel;Air;Finecut – Shielded/Unshielded;155;215;;
8250;0.5;0.1;0.5;0.5;2;68;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;0.8;Ssteel;Air;Finecut – Shielded/Unshielded;155;215;;
8250;0.6;0.2;0.5;0.5;2;68;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;1;Ssteel;Air;Finecut – Shielded/Unshielded;155;215;;
6150;1;0.4;0.5;0.5;2;70;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;1.5;Ssteel;Air;Finecut – Shielded/Unshielded;155;215;;
4800;1;0.4;0.5;0.5;2;71;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;2;Ssteel;Air;Finecut – Shielded/Unshielded;155;215;;
2550;1.4;0.5;0.5;0.5;2;80;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;3;Ssteel;Air;Finecut – Shielded/Unshielded;155;215;;
1050;1.5;0.6;0.5;0.5;2;84;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;4;Ssteel;Air;Finecut – Shielded/Unshielded;155;215;;
3800;0.6;0;1.5;1.5;3.8;69;30 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;0.5;Mild Steel;Air;Finecut Low Speed;155;215;;
3800;0.6;0;1.5;1.5;3.8;68;30 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;0.6;Mild Steel;Air;Finecut Low Speed;155;215;;
3800;0.6;0.1;1.5;1.5;3.8;70;30 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;0.8;Mild Steel;Air;Finecut Low Speed;155;215;;
3800;0.8;0.2;1.5;1.5;3.8;72;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;1;Mild Steel;Air;Finecut Low Speed;155;215;;
3800;0.8;0.4;1.5;1.5;3.8;75;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;1.5;Mild Steel;Air;Finecut Low Speed;155;215;;
3700;0.7;0.4;1.5;1.5;3.8;76;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;2;Mild Steel;Air;Finecut Low Speed;155;215;;
2750;1.3;0.5;1.5;1.5;3.8;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;3;Mild Steel;Air;Finecut Low Speed;155;215;;
1900;1.5;0.6;1.5;1.5;3.8;78;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;4;Mild Steel;Air;Finecut Low Speed;155;215;;
3800;0.7;0;0.5;0.5;2;69;30 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;0.5;Ssteel;Air;Finecut Low Speed;155;215;;
3800;0.7;0;0.5;0.5;2;69;30 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;0.6;Ssteel;Air;Finecut Low Speed;155;215;;
3800;0.7;0.1;0.5;0.5;2;69;30 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;0.8;Ssteel;Air;Finecut Low Speed;155;215;;
3800;0.6;0.2;0.5;0.5;2;69;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;1;Ssteel;Air;Finecut Low Speed;155;215;;
2900;0.5;0.4;0.5;0.5;2;69;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;1.5;Ssteel;Air;Finecut Low Speed;155;215;;
2750;1.3;0.4;0.5;0.5;2;69;40 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;2;Ssteel;Air;Finecut Low Speed;155;215;;
2550;1.4;0.5;0.5;0.5;2;80;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;3;Ssteel;Air;Finecut Low Speed;155;215;;
1050;1.5;0.6;0.5;0.5;2;80;45 A;plasma;Hypertherm;220955;220948;220953;220930;220842;220947;Powermax45XP;4;Ssteel;Air;Finecut Low Speed;155;215;;
630;2.1;0.8;1.5;1.5;3.8;150;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;8;Ssteel;F5;Shielded – Best Quality;149;184;;
435;2.3;0.8;1.5;1.5;3.8;153;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;10;Ssteel;F5;Shielded – Best Quality;149;184;;
340;2.5;Edge Start;1.5;1.5;3.8;156;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;12;Ssteel;F5;Shielded – Best Quality;149;184;;
860;2.1;0.8;1.5;1.5;3.8;144;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;8;Ssteel;F5;Shielded – Production;149;184;;
525;2.3;0.8;1.5;1.5;3.8;147;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;10;Ssteel;F5;Shielded – Production;149;184;;
440;2.5;Edge Start;1.5;1.5;3.8;150;45 A;plasma;Hypertherm;;220817;220953;220941;220842;220857;Powermax45XP;12;Ssteel;F5;Shielded – Production;149;184;;
2540;;0;6.4;6.4;6.4;134;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Mild Steel;Air;Light Marking;136;141;2.79;<0.02
2540;;0;4.6;4.6;4.6;111;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Mild Steel;Air;Heavy Marking;136;141;2.79;0.09
;;0.05;6.4;6.4;6.4;;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Mild Steel;Air;Dimpling;136;141;1.98;0.25
5080;;0;5.1;5.1;5.1;123;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Ssteel;Air;Light Marking;136;141;2.03;<0.02
3175;;0;6.4;6.4;6.4;133;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Ssteel;Air;Heavy Marking;136;141;2.54;0.08
;;0.05;6.4;6.4;6.4;;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Ssteel;Air;Dimpling;136;141;2.03;0.23
5080;;0;5.1;2.5;5.1;98;11 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Aluminum;Air;Marking;136;141;0.89;<0.02
;;0.15;3.2;3.2;3.2;;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Aluminum;Air;Dimpling;136;141;0.89;0.09
3175;;0;2;2;2;44;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Mild Steel;Argon;Light Marking;120;122;1.22;<0.02
3175;;0;1.5;1.5;1.5;42;15 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Mild Steel;Argon;Heavy Marking;120;122;1.22;<0.02
;;0.25;3.2;3.2;3.2;;20 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Mild Steel;Argon;Dimpling;120;122;0.99;<0.02
3175;;0;2.5;2.5;2.5;46;12 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Ssteel;Argon;Light Marking;120;122;1.4;<0.02
2540;;0;2.5;2.5;2.5;46;15 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Ssteel;Argon;Heavy Marking;120;122;2.16;0.02
;;0.25;3.2;3.2;3.2;;10 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Ssteel;Argon;Dimpling;120;122;0.94;0.18
4445;;0;0.5;0.5;0.5;42;16 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Aluminum;Argon;Marking;120;122;0.63;<0.02
;;0.4;0.5;0.5;0.5;;20 A;plasma;Hypertherm;;420542;220953;420415;220842;220857;Powermax45XP;;Aluminum;Argon;Dimpling;120;122;0.66;0.04
