CutSpeed;Kerf;PierceTime;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Shield;ShieldRetainingCap;Nozzle;Electrode;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
6000;1.9;0.5;3.2;3.2;6.4;141;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;6;Ssteel;Air/Air
4210;2.1;0.5;3.2;3.2;6.4;142;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;8;Ssteel;Air/Air
2670;2.3;0.5;3.2;3.2;6.4;142;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;10;Ssteel;Air/Air
1860;2.3;0.6;3.2;3.2;6.4;144;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;12;Ssteel;Air/Air
1080;2.3;0.75;3.2;3.2;6.4;149;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;16;Ssteel;Air/Air
810;2.6;1.25;3.2;3.2;8;152;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;20;Ssteel;Air/Air
530;2.9;Edge Start;3.2;3.2;8;156;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;25;Ssteel;Air/Air
360;;Edge Start;3.2;3.2;8;160;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;30;Ssteel;Air/Air
320;;Edge Start;3.2;3.2;8;163;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;32;Ssteel;Air/Air
5980;2.3;0.5;3.2;3.2;6.4;145;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;6;Aluminium;Air/Air
4170;2.3;0.75;3.2;3.2;6.4;149;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;8;Aluminium;Air/Air
2640;2.4;0.75;3.2;3.2;6.4;152;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;10;Aluminium;Air/Air
1910;2.6;1;3.2;3.2;6.4;156;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;12;Aluminium;Air/Air
1290;2.7;1;3.2;3.2;6.4;157;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;16;Aluminium;Air/Air
1020;3;1.25;3.2;3.2;6.4;163;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;20;Aluminium;Air/Air
660;3.5;Edge Start;3.2;3.2;6.4;166;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;25;Aluminium;Air/Air
430;;Edge Start;3.2;3.2;6.4;173;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;30;Aluminium;Air/Air
340;;Edge Start;3.2;3.2;6.4;175;Shielded – Best Quality;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;32;Aluminium;Air/Air
7090;2.3;0.5;3.2;3.2;6.4;144;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;6;Aluminium;Air/Air
5020;2.3;0.75;3.2;3.2;6.4;148;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;8;Aluminium;Air/Air
3280;2.4;0.75;3.2;3.2;6.4;151;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;10;Aluminium;Air/Air
2450;2.6;1;3.2;3.2;6.4;154;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;12;Aluminium;Air/Air
1660;2.7;1;3.2;3.2;6.4;155;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;16;Aluminium;Air/Air
1190;3;1.25;3.2;3.2;6.4;162;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;20;Aluminium;Air/Air
790;3.5;Edge Start;3.2;3.2;6.4;165;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;25;Aluminium;Air/Air
570;;Edge Start;3.2;3.2;6.4;171;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;30;Aluminium;Air/Air
490;;Edge Start;3.2;3.2;6.4;173;Shielded – Production;105A;plasma;Hypertherm;220993;220854;220990;220842;220994;Powermax105;32;Aluminium;Air/Air
6800;1.7;0.1;1.5;1.5;3.8;122;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3;Mild Steel;Air/Air
5650;1.7;0.2;1.5;1.5;3.8;122;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;4;Mild Steel;Air/Air
3600;1.8;0.5;1.5;1.5;3.8;123;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;6;Mild Steel;Air/Air
2500;1.9;0.5;1.5;1.5;3.8;125;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;8;Mild Steel;Air/Air
1680;2;0.5;1.5;1.5;3.8;127;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;10;Mild Steel;Air/Air
1280;2.2;0.7;1.5;1.5;4.5;130;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;12;Mild Steel;Air/Air
870;2.4;1;1.5;1.5;4.5;134;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;16;Mild Steel;Air/Air
570;2.6;1.5;1.5;1.5;6;137;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;20;Mild Steel;Air/Air
350;;Edge Start;1.5;1.5;6;142;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;25;Mild Steel;Air/Air
200;;Edge Start;1.5;1.5;6;146;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;30;Mild Steel;Air/Air
9200;1.7;0.1;1.5;1.5;3.8;120;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3;Mild Steel;Air/Air
7300;1.7;0.2;1.5;1.5;3.8;122;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;4;Mild Steel;Air/Air
4400;1.8;0.5;1.5;1.5;3.8;125;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;6;Mild Steel;Air/Air
3100;1.9;0.5;1.5;1.5;3.8;127;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;8;Mild Steel;Air/Air
2070;2;0.5;1.5;1.5;3.8;128;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;10;Mild Steel;Air/Air
1600;2.2;0.7;1.5;1.5;4.5;130;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;12;Mild Steel;Air/Air
930;2.4;1;1.5;1.5;4.5;133;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;16;Mild Steel;Air/Air
680;2.6;1.5;1.5;1.5;6;136;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;20;Mild Steel;Air/Air
450;;Edge Start;1.5;1.5;6;141;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;25;Mild Steel;Air/Air
300;;Edge Start;1.5;1.5;6;144;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;30;Mild Steel;Air/Air
7500;1.6;0.1;1.5;1.5;3.8;122;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3;Ssteel;Air/Air
6100;1.7;0.2;1.5;1.5;3.8;122;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;4;Ssteel;Air/Air
3700;1.8;0.5;1.5;1.5;3.8;122;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;6;Ssteel;Air/Air
2450;1.9;0.5;1.5;1.5;3.8;124;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;8;Ssteel;Air/Air
1550;2.1;0.5;1.5;1.5;4.5;127;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;10;Ssteel;Air/Air
1100;2.3;0.7;1.5;1.5;4.5;131;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;12;Ssteel;Air/Air
700;2.4;1;1.5;1.5;4.5;135;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;16;Ssteel;Air/Air
480;2.5;Edge Start;1.5;1.5;4.5;138;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;20;Ssteel;Air/Air
300;;Edge Start;1.5;1.5;4.5;143;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;25;Ssteel;Air/Air
9200;1.6;0.1;1.5;1.5;3.8;120;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3;Ssteel;Air/Air
7500;1.7;0.2;1.5;1.5;3.8;120;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;4;Ssteel;Air/Air
4600;1.8;0.5;1.5;1.5;3.8;122;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;6;Ssteel;Air/Air
3050;1.9;0.5;1.5;1.5;3.8;124;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;8;Ssteel;Air/Air
1900;2.1;0.5;1.5;1.5;4.5;126;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;10;Ssteel;Air/Air
1400;2.3;0.7;1.5;1.5;4.5;130;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;12;Ssteel;Air/Air
760;2.4;1;1.5;1.5;4.5;134;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;16;Ssteel;Air/Air
570;2.5;Edge Start;1.5;1.5;4.5;137;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;20;Ssteel;Air/Air
370;;Edge Start;1.5;1.5;4.5;141;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;25;Ssteel;Air/Air
8000;2;0.1;1.5;1.5;3.8;122;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3;Aluminium;Air/Air
6500;2;0.2;1.5;1.5;3.8;123;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;4;Aluminium;Air/Air
3800;1.9;0.5;1.5;1.5;3.8;126;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;6;Aluminium;Air/Air
2650;2;0.5;1.5;1.5;3.8;130;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;8;Aluminium;Air/Air
1920;2.1;0.5;1.5;1.5;4.5;132;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;10;Aluminium;Air/Air
1450;2.2;0.7;1.5;1.5;4.5;134;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;12;Aluminium;Air/Air
950;2.4;1;1.5;1.5;4.5;139;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;16;Aluminium;Air/Air
600;2.6;Edge Start;1.5;1.5;4.5;143;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;20;Aluminium;Air/Air
380;;Edge Start;1.5;1.5;4.5;146;Shielded – Best Quality;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;25;Aluminium;Air/Air
9400;2;0.1;1.5;1.5;3.8;121;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;3;Aluminium;Air/Air
8000;2;0.2;1.5;1.5;3.8;123;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;4;Aluminium;Air/Air
4900;1.9;0.5;1.5;1.5;3.8;126;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;6;Aluminium;Air/Air
3470;2;0.5;1.5;1.5;3.8;129;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;8;Aluminium;Air/Air
2500;2.1;0.5;1.5;1.5;4.5;131;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;10;Aluminium;Air/Air
1930;2.2;0.7;1.5;1.5;4.5;133;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;12;Aluminium;Air/Air
1200;2.4;1;1.5;1.5;4.5;137;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;16;Aluminium;Air/Air
800;2.6;Edge Start;1.5;1.5;4.5;141;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;20;Aluminium;Air/Air
540;;Edge Start;1.5;1.5;4.5;144;Shielded – Production;85A;plasma;Hypertherm;220817;220854;220816;220842;220994;Powermax105;25;Aluminium;Air/Air
6050;1.6;0.1;1.5;1.5;3.8;124;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;2;Mild Steel;Air/Air
5200;1.6;0.2;1.5;1.5;3.8;125;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3;Mild Steel;Air/Air
4250;1.7;0.5;1.5;1.5;3.8;125;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;4;Mild Steel;Air/Air
2550;1.8;0.5;1.5;1.5;3.8;127;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;6;Mild Steel;Air/Air
1700;1.9;0.5;1.5;1.5;3.8;129;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;8;Mild Steel;Air/Air
1100;2;0.7;1.5;1.5;4.5;131;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;10;Mild Steel;Air/Air
850;2.2;1.2;1.5;1.5;4.5;134;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;12;Mild Steel;Air/Air
560;2.3;2;1.5;1.5;6;138;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;16;Mild Steel;Air/Air
350;;Edge Start;1.5;1.5;6;142;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;20;Mild Steel;Air/Air
210;;Edge Start;1.5;1.5;6;145;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;25;Mild Steel;Air/Air
7000;1.6;0.1;1.5;1.5;3.8;121;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;2;Mild Steel;Air/Air
6100;1.6;0.2;1.5;1.5;3.8;123;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3;Mild Steel;Air/Air
5100;1.7;0.5;1.5;1.5;3.8;124;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;4;Mild Steel;Air/Air
3240;1.8;0.5;1.5;1.5;3.8;127;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;6;Mild Steel;Air/Air
2230;1.9;0.5;1.5;1.5;3.8;128;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;8;Mild Steel;Air/Air
1500;2;0.7;1.5;1.5;4.5;129;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;10;Mild Steel;Air/Air
1140;2.2;1.2;1.5;1.5;4.5;131;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;12;Mild Steel;Air/Air
650;2.3;2;1.5;1.5;6;136;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;16;Mild Steel;Air/Air
450;;Edge Start;1.5;1.5;6;142;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;20;Mild Steel;Air/Air
270;;Edge Start;1.5;1.5;6;145;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;25;Mild Steel;Air/Air
8100;1.4;0.1;1.5;1.5;3.8;125;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;2;Ssteel;Air/Air
6700;1.5;0.2;1.5;1.5;3.8;125;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3;Ssteel;Air/Air
5200;1.6;0.5;1.5;1.5;3.8;125;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;4;Ssteel;Air/Air
2450;1.8;0.5;1.5;1.5;3.8;126;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;6;Ssteel;Air/Air
1500;1.9;0.7;1.5;1.5;4.5;129;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;8;Ssteel;Air/Air
960;2;0.7;1.5;1.5;4.5;132;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;10;Ssteel;Air/Air
750;2.2;1.2;1.5;1.5;4.5;135;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;12;Ssteel;Air/Air
500;2.4;Edge Start;1.5;1.5;4.5;139;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;16;Ssteel;Air/Air
300;;Edge Start;1.5;1.5;4.5;143;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;20;Ssteel;Air/Air
10000;1.4;0.1;1.5;1.5;3.8;121;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;2;Ssteel;Air/Air
8260;1.5;0.2;1.5;1.5;3.8;123;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3;Ssteel;Air/Air
6150;1.6;0.5;1.5;1.5;3.8;124;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;4;Ssteel;Air/Air
2850;1.8;0.5;1.5;1.5;3.8;126;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;6;Ssteel;Air/Air
1860;1.9;0.7;1.5;1.5;4.5;129;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;8;Ssteel;Air/Air
1250;2;0.7;1.5;1.5;4.5;132;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;10;Ssteel;Air/Air
920;2.2;1.2;1.5;1.5;4.5;134;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;12;Ssteel;Air/Air
500;2.4;Edge Start;1.5;1.5;4.5;139;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;16;Ssteel;Air/Air
370;;Edge Start;1.5;1.5;4.5;143;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;20;Ssteel;Air/Air
8800;1.9;0.1;1.5;1.5;3.8;121;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;2;Aluminium;Air/Air
7400;1.9;0.2;1.5;1.5;3.8;124;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3;Aluminium;Air/Air
6000;1.9;0.5;1.5;1.5;3.8;126;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;4;Aluminium;Air/Air
3200;1.9;0.5;1.5;1.5;3.8;130;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;6;Aluminium;Air/Air
1950;2;0.7;1.5;1.5;4.5;133;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;8;Aluminium;Air/Air
1200;2.1;0.7;1.5;1.5;4.5;136;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;10;Aluminium;Air/Air
1000;2.3;1.2;1.5;1.5;4.5;138;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;12;Aluminium;Air/Air
650;2.5;Edge Start;1.5;1.5;4.5;143;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;16;Aluminium;Air/Air
380;;Edge Start;1.5;1.5;4.5;147;Shielded – Best Quality;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;20;Aluminium;Air/Air
10300;1.9;0.1;1.5;1.5;3.8;122;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;2;Aluminium;Air/Air
8800;1.9;0.2;1.5;1.5;3.8;124;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3;Aluminium;Air/Air
7350;1.9;0.5;1.5;1.5;3.8;125;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;4;Aluminium;Air/Air
4400;1.9;0.5;1.5;1.5;3.8;128;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;6;Aluminium;Air/Air
